"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","All Racers","1073742731","All Racers Warm Up","Practice","2023-01-14 13:40:00 UTC","2023-01-14 13:56:15 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team KADENCHRIS","1","1","58","Super Unlimited","8","1","","","","0","5","427.699","4","76.844","94.633","85.013","10.1","0","CHEVY stock car","209388","2007","black/blue"
"Adrian Godwin","2","2","88","Super Unlimited","27","4","0.581","","0.581","6:21.594","9","809.293","5","77.425","93.923","80.871","18.18","0","Chevy Monte Carlo","223894","2002","Black"
"Josh Briggs","3","3","115","Super Unlimited","35","","0.307","","0.888","5:01.577","2","729.276","2","77.732","93.552","19.943","4.04","1","Mazda Miata","beige"
"Bill Goforth","4","4","1","Super Unlimited","13","3","0.744","","1.632","6:12.611","9","800.31","9","78.476","92.665","81.778","18.18","0","Chevrolet Corvette","176976","2001","Black"
"Brent Goforth","5","5","111","Super Unlimited","10","2","0.118","","1.750","3 Laps","2","190.539","1","78.594","92.526","76.331","4.04","0","chevrolet corvette","201712","2001","black and yellow"
"Boston Maler","6","1","769","Honda Chal 1","25","2","1.238","","2.988","0","4","395.548","4","79.832","91.091","73.538","8.08","0","Honda S2000","193383","2003","Suzuka Blue"
"Burak Ozgunay","7","1","34","GTS3","11","1","0.422","","3.410","0","5","445.613","5","80.254","90.612","81.595","10.1","0","BMW M3","163864","2006","RED"
"Brian Kohrman","8","1","971","Spec E46","12","1","0.682","","4.092","0","9","786.547","2","80.936","89.849","83.209","18.18","0","BMW SPEC E46","210142","2002","Black"
"Alex Schwartzenberger","9","1","69","Spec Iron","9","1","0.044","","4.136","0","10","842.254","7","80.98","89.8","86.34","20.2","0","Ford Mustang","206833","2005","Red"
"Joshua Rich","10","2","O2","Spec E46","22","2","0.035","","4.171","1:40.311","10","886.858","10","81.015","89.761","81.997","20.2","0","BMW 330ci","235758","2001","Silver"
"William Hunter","11","2","305","Honda Chal 1","23","1","0.405","","4.576","5:33.01","8","728.558","8","81.42","89.315","79.851","16.16","0","Honda S2000","168729","2001","Silver"
"Michael Kramer","12","1","171","Honda Chal 2","24","1","0.481","","5.057","0","8","731.694","8","81.901","88.79","79.509","16.16","0","Honda Civic","170646","1991","Red"
"James Hutto","13","2","779","GTS3","20","3","0.684","","5.741","23.902","5","469.515","4","82.585","88.055","77.442","10.1","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
