"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial","1073742746","Session 3","Qualifying","2023-01-15 18:50:00 UTC","2023-01-15 19:04:37 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Year","Color"
"Rob  Turczany","1","1","192","TT1","1","1","","","","0","8","650.505","1","79.469","91.507","89.432","16.16","0","BMW M3","2011","black"
"Team T J B Corvette","2","1","849","TT3","13","4","0.100","","0.100","0","3","279.258","3","79.569","91.392","78.121","6.06","0","chevy corvette","158854","2000","blue"
"Mark Hill","3","1","440","TT2","10","1","1.263","","1.363","0","6","520.311","6","80.832","89.964","83.858","12.12","0","Ford Mustang","193430","2015","Gray"
"Wes Harper","4","2","507","TT3","5","2","0.740","","2.103","6:52.861","8","692.119","4","81.572","89.148","84.055","16.16","0","Chevrolet Corvette","222203","2005","Silver"
"Nishant Patel","5","1","9","TT6","4","2","0.027","","2.130","0","5","429.506","3","81.599","89.119","84.655","10.1","0","mazda miata","175922","2004","yellow"
"Gary Trickett","6","3","706","TT3","2","1","0.174","","2.304","9:12.292","10","831.55","4","81.773","88.929","87.451","20.2","0","BMW M3","159510","2010","White"
"neill bustle","7","4","95","TT3","6","3","0.764","","3.068","3:19.569","5","478.827","2","82.537","88.106","75.936","10.1","1","ford mustang","222180","2019","white"
"Thomas Lathrop","8","2","74","TT6","3","1","0.354","","3.422","1 Lap","4","338.902","3","82.891","87.73","85.83","8.08","0","BMW 318iS","191167","1991","Black"
"Patrick Kelley","9","3","O9","TT6","8","3","4.610","","8.032","1 Lap","4","369.267","3","87.501","83.108","78.772","8.08","0","Mazda Miata","134937","1994","Blue"
"William Bauer","10","1","118","TTU","11","2","1.754","","9.786","0","9","838.147","2","89.255","81.474","78.087","18.18","0","mazda miata","186741","2002","white"
"Fred Evans","11","2","1X","TTU","7","1","0.541","","10.327","3 Laps","6","561.563","5","89.796","80.984","77.697","12.12","0","Chevrolet Corvette","153275","2005","red"
"Jason Glow","12","4","41","TT6","9","4","1.913","","12.240","5:33.792","8","763.298","2","91.709","79.294","76.217","16.16","0","Mazda Miata","208963","1999","Green"
"Clifford Robertson","13","1","103","TT5","12","1","4.281","","16.521","0","1","115.869","1","95.99","75.758","62.761","2.02","0","Mazda Miata","193707","2000","Green"
