"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Lightning - 944Spec SE30 SM ST5","1073742735","Lightning Race 3","Race","2023-01-15 19:10:00 UTC","2023-01-15 19:37:18 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rich Grace","1","1","440","Spec E30","1","1","","","","0","18","1498.721","3","82.734","87.896","87.338","36.36","0","BMW 325IS","190492","1987","WHITE"
"Walter Araya","2","2","19","Spec E30","3","3","3.787","","3.787","3.787","18","1502.508","3","82.771","87.857","87.118","36.36","0","Bmw 325i","162734","1987","Gray"
"Fred Hutcheson","3","1","48","Super Touring 5","28","1","6.933","","10.720","0","18","1509.441","11","80.658","90.158","86.718","36.36","0","Mazda MX-5","184920","1990","Orange"
"Capers Zentmeyer","4","1","O88","Spec Miata","16","1","4.078","","14.798","0","18","1513.519","5","81.865","88.829","86.485","36.36","0","Mazda Miata","201014","1997","Black"
"James Barakat","5","3","118","Spec E30","4","4","0.435","","15.233","15.233","18","1513.954","17","83.353","87.243","86.46","36.36","0","BMW E30","209460","1988","Black"
"Douglas Erber","6","4","38","Spec E30","2","2","0.547","","15.780","15.78","18","1514.501","18","83.254","87.347","86.428","36.36","0","BMW 325i","209194","1989","Blue"
"Bayani Dia","7","2","97","Spec Miata","19","4","6.426","","22.206","7.408","18","1520.927","3","82.201","88.466","86.063","36.36","0","Mazda Miata","160919","2001","Blue"
"Jeremy Barnes","8","3","14","Spec Miata","21","6","0.850","","23.056","8.258","18","1521.777","2","82.512","88.133","86.015","36.36","0","Mazda Miata","122539","1990","Yellow/black"
"Keith Williamson","9","4","64","Spec Miata","18","3","0.276","","23.332","8.534","18","1522.053","2","82.548","88.094","86.0","36.36","0","Mazda Miata","159856","2001","black"
"Jeff Williams","10","5","110","Spec E30","6","6","1.241","","24.573","24.573","18","1523.294","2","83.504","87.086","85.93","36.36","0","BMW E30","129944","1988","red"
"Lee Winters","11","6","96","Spec E30","7","7","9.702","","34.275","34.275","18","1532.996","16","83.953","86.62","85.386","36.36","0","BMW E30","224153","1989","White"
"John Palazzolo","12","5","108","Spec Miata","23","8","2.583","","36.858","22.06","18","1535.579","2","82.8","87.826","85.242","36.36","0","Mazda Miata","127552","2000","Blue"
"Team Lotta Spittle","13","7","230","Spec E30","9","9","14.696","","51.554","51.554","18","1550.275","2","83.815","86.763","84.434","36.36","0","BMW E30 325i","114972","1989","silver"
"William Kring","14","6","91","Spec Miata","22","7","7.787","","59.341","44.543","18","1558.062","13","84.311","86.252","84.012","36.36","0","Mazda Miata spec","Lightning","2003","White"
"Larry Helm","15","1","494","944 Spec","29","1","11.976","","1:11.317","0","18","1570.038","3","84.369","86.193","83.371","36.36","0","Porsche 944","164994","1988","Black/Orange"
"John Taylor","16","2","26","944 Spec","30","2","0.066","","1:11.383","0.066","18","1570.104","9","84.316","86.247","83.368","36.36","0","Porsche 944","181130","1988","white with martini stripes"
"Francis Langley","17","8","51","Spec E30","14","14","7.244","","1:18.627","1:18.627","18","1577.348","12","85.301","85.251","82.985","36.36","0","BMW 325e","224626","1985","Blue"
"Julia Wrenn","18","9","217","Spec E30","12","12","2.352","","1:20.979","1:20.979","18","1579.7","2","85.843","84.713","82.861","36.36","0","bmw 325is","189686","1988","red"
"Scott Gress","19","10","6","Spec E30","11","11","1.217","","1:22.196","1:22.196","18","1580.917","2","84.922","85.632","82.798","36.36","0","BMW 325","129732","1989","Silver/Red"
"Roy Parsons","20","1","18","Spec E9X","27","1","0.439","","1:22.635","0","18","1581.356","9","84.497","86.062","82.775","36.36","0","BMW SPEC E9X","177344","2006","Black"
"Don Elvington","21","7","132","Spec Miata","20","5","1 Lap","","1 Lap","1 Lap","17","1439.166","2","82.817","87.808","85.9","34.34","0","Mazda Miata","171079","2001","Black"
"Levi Goffeney","22","11","520","Spec E30","15","15","1:04.921","","1 Lap","5.366","17","1504.087","5","86.132","84.429","82.192","34.34","0","BMW E30","222198","1990","White"
"John Torgersen","23","3","119","944 Spec","31","3","5.606","","1 Lap","1 Lap","17","1509.693","3","85.477","85.076","81.887","34.34","0","Porsche 944","132043","1986","Orange"
"Dan Kite","24","8","18K","Spec Miata","25","10","12.213","","1 Lap","8.387","17","1521.906","2","86.543","84.028","81.23","34.34","0","Mazda Miata","232169","1996","White/black/red"
"Charles Lankford","25","9","2","Spec Miata","26","11","13.494","","1 Lap","21.881","17","1535.4","4","86.304","84.26","80.516","34.34","0","Mazda Miata","168987","2000","Blue"
"Mike Tempel","26","12","410","Spec E30","10","10","5.589","","1 Lap","42.268","17","1540.989","2","85.738","84.817","80.224","34.34","0","BMW 325is","146230","1987","Blue"
"Team AB Racing","27","10","80","Spec Miata","24","9","11.016","","1 Lap","38.486","17","1552.005","8","86.479","84.09","79.654","34.34","0","Mazda Miata","167814","1999","Black/Sliver"
"Katherine Agurkis","28","13","88","Spec E30","13","13","28.751","","1 Lap","1:22.035","17","1580.756","7","91.287","79.661","78.206","34.34","0","bmw 325es","185894","1986","white"
"Team Artsy Phartsy","29","14","84a","Spec E30","5","5","2 Laps","","3 Laps","3 Laps","15","1285.342","3","84.234","86.331","84.865","30.3","0","BMW E30","158854","1988","All of them"
"Jon Stroup","30","15","414","Spec E30","8","8","6 Laps","","9 Laps","9 Laps","9","802.037","2","85.831","84.725","81.602","18.18","0","BMW 325i","121316","1987","green"
"Michael Carter","31","11","O8","Spec Miata","17","2","4 Laps","","13 Laps","13 Laps","5","434.01","5","81.832","88.865","83.777","10.1","0","Mazda Miata","171973","1999","Black"
"Greg Tresan","32","16","24","Spec E30","0","","5 Laps","","18 Laps","18 Laps","0","2.835","0","0.0","0.0","0.0","0.0","0","BMW 325","191800","1989","orange"
