"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Thunder - GTS3 HC SE46 SI ST2-3 SU","1073742736","Thunder Quaifying","Qualifying","2023-01-14 15:40:00 UTC","2023-01-14 15:56:06 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color"
"Josh Briggs","1","1","115","Super Unlimited","3","2","","","","0","1","82.764","1","71.644","101.502","87.864","2.02","0","Mazda Miata","beige"
"Jack Stanford","2","2","15","Super Unlimited","8","6","0.441","","0.441","3:52.015","4","314.779","4","72.085","100.881","92.408","8.08","0","Chevrolet Stock Car","161060","2014","Black"
"Alton (Hal) Godwin","3","3","OO","Super Unlimited","1","1","0.523","","0.964","4:52.146","5","374.91","5","72.608","100.154","96.983","10.1","0","Chevy Corvette","209260","2011","White"
"Drew Ewing","4","1","13","Super Touring 2","23","","1.973","","2.937","0","6","544.019","3","74.581","97.505","80.203","12.120000000000001","0","Porsche Cayman GT4 CS","110834","2016","white"
"Bill Goforth","5","4","1","Super Unlimited","5","3","0.244","","3.181","5:14.96","5","397.724","5","74.825","97.187","91.42","10.1","0","Chevrolet Corvette","176976","2001","Black"
"Team KADENCHRIS","6","5","58","Super Unlimited","6","4","0.198","","3.379","5:17.399","5","400.163","3","75.023","96.93","90.863","10.1","0","CHEVY stock car","209388","2007","black/blue"
"Burak Ozgunay","7","1","34","GTS3","9","1","0.587","","3.966","0","2","173.633","2","75.61","96.178","83.763","4.04","0","BMW M3","163864","2006","RED"
"Adrian Godwin","8","6","88","Super Unlimited","7","5","0.017","","3.983","6:50.717","6","493.481","6","75.627","96.156","88.417","12.120000000000001","0","Chevy Monte Carlo","223894","2002","Black"
"Michael Gallagher","9","7","45","Super Unlimited","17","7","0.537","","4.520","4:21.875","4","344.639","2","76.164","95.478","84.401","8.08","0","Late Model Monte Carlo","Thunder","2000","Red"
"Boston Maler","10","1","769","Honda Chal 1","11","1","1.820","","6.340","0","3","261.508","1","77.984","93.25","83.424","6.0600000000000005","0","Honda S2000","193383","2003","Suzuka Blue"
"Paul Davison","11","1","6","Super Touring 3","12","1","0.296","","6.636","0","6","503.141","2","78.28","92.897","86.719","12.120000000000001","0","Chevy Camaro","135613","2017","Blue/White"
"Brian Kohrman","12","1","971","Spec E46","10","1","0.504","","7.140","0","2","180.656","1","78.784","92.303","80.507","4.04","0","BMW SPEC E46","210142","2002","Black"
"Joshua Rich","13","2","O2","Spec E46","13","2","0.564","","7.704","10:58.192","10","838.848","2","79.348","91.647","86.69","20.2","0","BMW 330ci","235758","2001","Silver"
"Patrick Roof","14","1","09","Spec Iron","2","1","0.494","","8.198","0","6","484.651","5","79.842","91.08","90.028","12.120000000000001","0","Ford Mustang GT","145324","2010","Blue"
"Matt Ford","15","2","177","GTS3","15","3","0.505","","8.703","4:22.943","5","436.576","2","80.347","90.507","83.284","10.1","0","VW Golf","silver"
"Alex Schwartzenberger","16","2","69","Spec Iron","4","2","0.350","","9.053","3:03.662","8","668.313","1","80.697","90.115","87.049","16.16","0","Ford Mustang","206833","2005","Red"
"William Hunter","17","2","305","Honda Chal 1","19","2","0.039","","9.092","3:03.512","5","445.02","4","80.736","90.071","81.704","10.1","0","Honda S2000","168729","2001","Silver"
"James Hutto","18","3","779","GTS3","14","2","0.079","","9.171","1:39.163","3","272.796","3","80.815","89.983","79.972","6.0600000000000005","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Michael Kramer","19","1","171","Honda Chal 2","21","2","0.184","","9.355","0","6","727.502","6","80.999","89.779","59.975","12.120000000000001","1","Honda Civic","170646","1991","Red"
"Michael Lesmerises","20","4","341","GTS3","16","4","0.647","","10.002","5:58.335","6","531.968","2","81.646","89.067","82.02","12.120000000000001","0","Volkswagen Corrado","123723","1992","black"
"Team Moar Door","21","2","181","Honda Chal 2","20","1","0.240","","10.242","1 Lap","5","537.337","2","81.886","88.806","67.667","10.1","0","Honda Civic","123948","1995","Blue"
"kevin beckham","22","5","777","GTS3","18","5","1.010","","11.252","3:19.489","4","373.122","3","82.896","87.724","77.958","8.08","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Wil McKenzie","23","3","O","Honda Chal 2","22","","6.411","","17.663","-1 Laps","7","721.225","5","89.307","81.427","70.58","14.14","0","Acura Integra","208037","1994","Grn/Blk"
"Brent Goforth","24","8","111","Super Unlimited","0","","","","","1 Lap","0","7.696","0","0.0","0.0","0.0","0.0","0","chevrolet corvette","201712","2001","black and yellow"
