"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial","1073742742","Session 2","Qualifying","2023-01-14 16:20:00 UTC","2023-01-14 16:35:53 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color"
"Josh Briggs","1","1","115","TTU","1","1","","","","0","1","72.158","1","69.312","104.917","100.779","2.02","0","Mazda Miata","beige"
"Brian Rosati","2","1","24","TT2","2","1","2.526","","2.526","0","1","78.319","1","71.838","101.228","92.851","2.02","0","Chevy Corvette","165077","2019","White-ish"
"Tom Suddard","3","2","39","TTU","20","4","4.183","","6.709","12:28.486","10","820.644","8","76.021","95.658","88.613","20.2","0","Nissan 350Z","141077","2003","Red"
"Scott Johnston","4","1","O62","TT4","3","1","0.113","","6.822","0","4","322.477","2","76.134","95.516","90.202","8.08","0","Mazda K-Miata","184037","1999","Blue"
"Ryan Delvaux","5","1","717","TT5","4","1","1.208","","8.030","0","4","325.803","1","77.342","94.024","89.281","8.08","0","Honda S2000","193458","2000","Silver"
"Andreas Schmidt","6","2","108","TT5","5","2","1.033","","9.063","5:19.07","8","644.873","2","78.375","92.785","90.213","16.16","0","BMW M3","198807","1995","Silver"
"Jason Rucker","7","2","77","TT2","6","2","0.151","","9.214","11:08.019","9","746.338","4","78.526","92.606","87.692","18.18","0","Nissan 350z","188005","2007","Orange"
"Jerry Digges","8","3","32x","TT2","7","3","0.901","","10.115","4:21.713","4","340.032","3","79.427","91.556","85.545","8.08","0","Chevrolet Corvette","119820","2005","blue"
"Greg Slayton","9","3","139","TTU","21","5","0.155","","10.270","7:50.886","6","543.044","6","79.582","91.377","80.347","12.120000000000001","1","chevrolet camaro","168708","2015","red"
"Clifford Robertson","10","1","103","TT6","8","1","1.893","","12.163","0","4","350.633","3","81.475","89.254","82.959","8.08","0","Mazda Miata","193707","2000","Green"
"Nishant Patel","11","2","9","TT6","9","2","0.367","","12.530","2:47.241","6","517.874","5","81.842","88.854","84.252","12.120000000000001","0","mazda miata","175922","2004","yellow"
"Thomas Lathrop","12","3","74","TT6","10","3","0.188","","12.718","4:12.342","7","602.975","6","82.03","88.65","84.421","14.14","0","BMW 318iS","191167","1991","Black"
"Wes Harper","13","1","507","TT3","11","1","0.191","","12.909","0","4","357.571","2","82.221","88.445","81.349","8.08","0","Chevrolet Corvette","222203","2005","Silver"
"neill bustle","14","2","95","TT3","13","2","0.151","","13.060","1:25.568","5","443.139","2","82.372","88.282","82.051","10.1","0","ford mustang","222180","2019","white"
"Andy Hollis","15","3","6","TT5","12","3","2.473","","15.533","9:21.792","10","887.595","4","84.845","85.709","81.929","20.2","0","Mazda Miata","151319","2019","White"
"Fred Evans","16","4","1X","TT2","14","4","0.382","","15.915","12:31.083","9","829.402","8","85.227","85.325","78.91","18.18","0","Chevrolet Corvette","153275","2005","red"
"Eddie Jackson","17","2","14X","TT4","19","2","0.488","","16.403","2 Laps","2","218.229","2","85.715","84.839","66.646","4.04","1","Ford Mustang Roush","164641","2009","red","drove off"
"Andrew Meek","18","4","238","TTU","17","2","1.493","","17.896","3:48.595","3","300.753","2","87.208","83.387","72.538","6.0600000000000005","0","Acura ITR","130806","2000","Yellow"
"Ernie Johnson","19","4","149","TT6","15","4","0.320","","18.216","4:59.645","7","650.278","3","87.528","83.082","78.28","14.14","0","mazda miata","193682","1999","blue"
"William Bauer","20","5","118","TTU","18","3","2.210","","20.426","8:32.288","6","584.446","2","89.738","81.036","74.655","12.120000000000001","0","mazda miata","186741","2002","white"
"Jason Glow","21","5","41","TT6","16","5","1.275","","21.701","8:42.247","9","872.88","3","91.013","79.901","74.979","18.18","0","Mazda Miata","208963","1999","Green"
"Rob  Turczany","22","1","192","TT1","0","","","","","0","0","15.404","0","0.0","0.0","0.0","0.0","0","BMW M3","2011","black","spun"
