"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Lightning - 944Spec SE30 SM ST5","1073742734","Lightning Race 2","Race","2023-01-15 15:10:00 UTC","2023-01-15 15:30:54 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tyler Wrenn","1","1","182","Spec E30","1","1","","","","0","14","1162.689","5","82.063","88.615","87.563","28.28","0","BMW 325i","188808","1987","White/Black"
"Rich Grace","2","2","440","Spec E30","2","2","4.955","","4.955","4.955","14","1167.644","5","82.326","88.332","87.191","28.28","0","BMW 325IS","190492","1987","WHITE"
"Michael Carter","3","1","O8","Spec Miata","19","1","5.801","","10.756","0","14","1173.445","3","81.106","89.66","86.76","28.28","0","Mazda Miata","171973","1999","Black"
"Capers Zentmeyer","4","2","O88","Spec Miata","20","2","1.700","","12.456","1.7","14","1175.145","4","81.607","89.11","86.634","28.28","0","Mazda Miata","201014","1997","Black"
"Bayani Dia","5","3","97","Spec Miata","21","3","3.088","","15.544","4.788","14","1178.233","3","81.613","89.103","86.407","28.28","0","Mazda Miata","160919","2001","Blue"
"Jeremy Barnes","6","4","14","Spec Miata","23","5","0.532","","16.076","5.32","14","1178.765","3","81.476","89.253","86.368","28.28","0","Mazda Miata","122539","1990","Yellow/black"
"James Barakat","7","3","118","Spec E30","5","5","0.245","","16.321","16.321","14","1179.01","2","83.269","87.331","86.35","28.28","0","BMW E30","209460","1988","Black"
"Walter Araya","8","4","19","Spec E30","3","3","0.102","","16.423","16.423","14","1179.112","4","83.267","87.334","86.343","28.28","0","Bmw 325i","162734","1987","Gray"
"Douglas Erber","9","5","38","Spec E30","4","4","0.693","","17.116","17.116","14","1179.805","14","82.783","87.844","86.292","28.28","0","BMW 325i","209194","1989","Blue"
"Fred Hutcheson","10","1","48","Super Touring 5","33","1","3.226","","20.342","0","14","1183.031","10","79.31","91.691","86.057","28.28","0","Mazda MX-5","184920","1990","Orange"
"Jeff Williams","11","6","110","Spec E30","6","6","1.601","","21.943","21.943","14","1184.632","2","82.943","87.675","85.941","28.28","0","BMW E30","129944","1988","red"
"Greg Tresan","12","7","24","Spec E30","13","13","6.129","","28.072","28.072","14","1190.761","3","83.47","87.121","85.498","28.28","0","BMW 325","orange"
"Don Elvington","13","5","132","Spec Miata","24","6","0.650","","28.722","17.966","14","1191.411","4","82.387","88.266","85.452","28.28","0","Mazda Miata","171079","2001","Black"
"Keith Williamson","14","6","64","Spec Miata","22","4","0.080","","28.802","18.046","14","1191.491","6","82.166","88.504","85.446","28.28","0","Mazda Miata","159856","2001","black"
"John Palazzolo","15","7","108","Spec Miata","25","7","2.133","","30.935","20.179","14","1193.624","4","82.645","87.991","85.293","28.28","0","Mazda Miata","127552","2000","Blue"
"Team Artsy Phartsy","16","8","84a","Spec E30","8","8","3.526","","34.461","34.461","14","1197.15","9","84.109","86.459","85.042","28.28","0","BMW E30","158854","1988","All of them"
"Team Lotta Spittle","17","9","230","Spec E30","7","7","1.368","","35.829","35.829","14","1198.518","7","84.195","86.371","84.945","28.28","0","BMW E30 325i","114972","1989","silver"
"Scott Gress","18","10","6","Spec E30","9","9","0.201","","36.030","36.03","14","1198.719","8","84.076","86.493","84.931","28.28","0","BMW 325","129732","1989","Silver/Red"
"Andrew Agurkis","19","11","888","Spec E30","18","18","4.632","","40.662","40.662","14","1203.351","14","83.821","86.756","84.604","28.28","0","BMW E30","165873","1989","black"
"Lee Winters","20","12","96","Spec E30","17","17","22.146","","1:02.808","1:02.808","14","1225.497","12","84.329","86.234","83.075","28.28","0","BMW E30","224153","1989","White"
"Jon Stroup","21","13","414","Spec E30","10","10","0.939","","1:03.747","1:03.747","14","1226.436","3","85.102","85.45","83.011","28.28","0","BMW 325i","121316","1987","green"
"Francis Langley","22","14","51","Spec E30","15","15","0.472","","1:04.219","1:04.219","14","1226.908","13","84.495","86.064","82.979","28.28","0","BMW 325e","224626","1985","Blue"
"Julia Wrenn","23","15","217","Spec E30","12","12","0.028","","1:04.247","1:04.247","14","1226.936","2","85.603","84.95","82.977","28.28","0","bmw 325is","189686","1988","red"
"William Kring","24","8","91","Spec Miata","29","11","0.055","","1:04.302","53.546","14","1226.991","12","84.238","86.327","82.974","28.28","0","Mazda Miata spec","Lightning","2003","White"
"Larry Helm","25","1","494","944 Spec","34","1","3.919","","1:08.221","0","14","1230.91","12","84.273","86.291","82.71","28.28","0","Porsche 944","164994","1988","Black/Orange"
"John Taylor","26","2","26","944 Spec","35","2","6.596","","1:14.817","6.596","14","1237.506","7","84.56","85.998","82.269","28.28","0","Porsche 944","181130","1988","white with martini stripes"
"Brendan Shattles","27","9","43","Spec Miata","31","13","1.081","","1:15.898","1:05.142","14","1238.587","4","85.071","85.482","82.197","28.28","0","Mazda Miata","158823","1999","Silver"
"Roy Parsons","28","1","18","Spec E9X","32","1","0.302","","1:16.200","0","14","1238.889","14","84.381","86.181","82.177","28.28","0","BMW SPEC E9X","177344","2006","Black"
"Team AB Racing","29","10","80","Spec Miata","30","12","0.749","","1:16.949","1:06.193","14","1239.638","8","84.383","86.178","82.127","28.28","0","Mazda Miata","167814","1999","Black/Sliver"
"Charles Lankford","30","11","2","Spec Miata","28","10","0.382","","1:17.331","1:06.575","14","1240.02","14","84.883","85.671","82.102","28.28","0","Mazda Miata","168987","2000","Blue"
"Dan Kite","31","12","18K","Spec Miata","27","9","1 Lap","","1 Lap","1 Lap","13","1163.651","6","86.136","84.425","81.241","26.26","0","Mazda Miata","232169","1996","White/black/red"
"Levi Goffeney","32","16","520","Spec E30","16","16","7.837","","1 Lap","8.799","13","1171.488","11","86.578","83.994","80.697","26.26","0","BMW E30","222198","1990","White"
"Christopher Simmons","33","13","351","Spec Miata","26","8","1.208","","1 Lap","1 Lap","13","1172.696","10","85.558","84.995","80.614","26.26","0","Mazda Miata","164486","1991","Greenish"
"John Torgersen","34","3","119","944 Spec","36","3","0.152","","1 Lap","1 Lap","13","1172.848","10","85.191","85.361","80.604","26.26","0","Porsche 944","132043","1986","Orange"
"Katherine Agurkis","35","17","88","Spec E30","14","14","20.955","","1 Lap","31.114","13","1193.803","11","89.546","81.21","79.189","26.26","0","bmw 325es","185894","1986","white"
"Mike Tempel","36","18","410","Spec E30","11","11","1.085","","1 Lap","32.199","13","1194.888","6","88.2","82.449","79.117","26.26","0","BMW 325is","146230","1987","Blue"
