"Event ID","Event Name","Started At","Ended At"
"343-554-2147484395-20180623","Summer Race #5","2018-06-23 23:29:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","LO206 Jr 2","1073744524","Main","Race","2018-06-24 02:21:00 UTC","2018-06-24 02:31:25 UTC","FINAL","16","https://racehero.io/events/summer-race-5/results/1073744524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 JR2","4","4","","","","0","16","613.802","15","35.251","71.487","65.689","11.2","0"
"Karson Porter","2","2","22a","LO206 JR2","5","5","","","0.565","0.565","16","614.367","5","35.206","71.579","65.629","11.2","0"
"Trey LaLuna","3","3","11","LO206 JR2","8","8","","","0.779","0.779","16","614.581","5","35.144","71.705","65.606","11.2","0"
"Mason Turnen","4","4","44","LO206 JR2","6","6","","","1.210","1.21","16","615.012","14","35.232","71.526","65.56","11.2","0"
"Brock Boyce","5","5","011","LO206 JR2","11","11","","","2.480","2.48","16","616.282","7","35.416","71.154","65.425","11.2","0","Have IKF Waiver to run Jr2 6/1/18"
"Cole Schroeder","6","6","3","LO206 JR2","9","9","","","6.346","6.346","16","620.148","7","35.174","71.644","65.017","11.2","0"
"Kaden Casey","7","7","42","LO206 JR2","10","10","","","6.966","6.966","16","620.768","5","35.521","70.944","64.952","11.2","0"
"Tommy Hutchinson","8","8","32","LO206 JR2","14","14","","","7.636","7.636","16","621.438","15","35.867","70.26","64.882","11.2","0"
"Tyler Ruth","9","9","52","LO206 JR2","1","1","","","7.343","7.343","16","621.145","5","34.932","72.14","64.912","11.2","0"
"Logan Calderwood","10","10","233","LO206 JR2","2","2","","","7.769","7.769","16","621.571","5","34.86","72.289","64.868","11.2","0"
"Wolfgang Kladde","11","11","5","LO206 JR2","7","7","","","DNF","8 Laps","8","290.661","6","35.267","71.455","69.359","5.6","0"
"Hallie Schroeder","12","12","82","LO206 JR2","13","13","","","DNF","8 Laps","8","290.696","7","35.325","71.338","69.351","5.6","0"
"Toby Longenecker","13","13","8","LO206 JR2","12","12","","","DNF","9 Laps","7","253.739","6","35.542","70.902","69.52","4.8999999999999995","0"
"Tuesday Calderwood","14","14","136","LO206 JR2","3","3","","","DNF","13 Laps","3","109.541","3","35.588","70.81","69.015","2.0999999999999996","0"
