"Event ID","Event Name","Started At","Ended At"
"343-554-2147484395-20180623","Summer Race #5","2018-06-23 23:29:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","LO206 Jr 2","1073744514","Heat #1","Race","2018-06-24 00:06:00 UTC","2018-06-24 00:12:13 UTC","FINAL","10","https://racehero.io/events/summer-race-5/results/1073744514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","233","LO206 JR2","5","5","","","","0","10","356.585","4","35.065","71.867","70.67","7.0","0"
"Mason Turnen","2","2","44","LO206 JR2","1","1","","","0.494","0.494","10","357.079","7","35.157","71.678","70.573","7.0","0"
"Diego LaRoque","3","3","56","LO206 JR2","7","7","","","1.711","1.711","10","358.296","8","35.267","71.455","70.333","7.0","0"
"Karson Porter","4","4","22a","LO206 JR2","8","8","","","3.197","3.197","10","359.782","9","35.159","71.674","70.042","7.0","0"
"Tuesday Calderwood","5","5","136","LO206 JR2","10","10","","","3.207","3.207","10","359.792","8","35.144","71.705","70.04","7.0","0"
"Tyler Ruth","6","6","52","LO206 JR2","11","11","","","3.675","3.675","10","360.26","6","35.175","71.642","69.949","7.0","0"
"Wolfgang Kladde","7","7","5","LO206 JR2","4","4","","","5.287","5.287","10","361.872","7","35.568","70.85","69.638","7.0","0"
"Kaden Casey","8","8","42","LO206 JR2","2","2","","","5.735","5.735","10","362.32","8","35.492","71.002","69.552","7.0","0"
"Hallie Schroeder","9","9","82","LO206 JR2","3","3","","","7.016","7.016","10","363.601","10","35.719","70.551","69.307","7.0","0"
"Cole Schroeder","10","10","3","LO206 JR2","6","6","","","7.228","7.228","10","363.813","6","35.631","70.725","69.266","7.0","0"
"Trey LaLuna","11","11","11","LO206 JR2","9","9","","","7.685","7.685","10","364.27","8","35.41","71.166","69.179","7.0","0"
"Toby Longenecker","12","12","8","LO206 JR2","12","12","","","8.201","8.201","10","364.786","7","35.652","70.683","69.082","7.0","0"
"Tommy Hutchinson","13","13","32","LO206 JR2","13","13","","","8.385","8.385","10","364.97","8","35.626","70.735","69.047","7.0","0"
"Brock Boyce","14","14","011","LO206 JR2","0","","","","DNF","10 Laps","0","2.813","0","0.0","0.0","0.0","0.0","0","Have IKF Waiver to run Jr2 6/1/18"
