"Event ID","Event Name","Started At","Ended At"
"343-554-2147484395-20180623","Summer Race #5","2018-06-23 23:29:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","LO206 Jr 2","1073744508","Practice","Practice","2018-06-23 23:32:00 UTC","2018-06-23 23:37:17 UTC","FINAL","7","https://racehero.io/events/summer-race-5/results/1073744508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tuesday Calderwood","1","1","136","LO206 JR2","4","4","","","","0","3","127.213","3","35.278","71.433","59.428","2.0999999999999996","0"
"Trey LaLuna","2","2","11","LO206 JR2","10","10","","","0.197","40.793","4","168.006","2","35.475","71.036","59.998","2.8","0"
"Logan Calderwood","3","3","233","LO206 JR2","5","5","","","0.257","0.926","3","128.139","2","35.535","70.916","58.998","2.0999999999999996","0"
"Diego LaRoque","4","4","56","LO206 JR2","8","8","","","0.346","38.654","4","165.867","4","35.624","70.739","60.772","2.8","0"
"Mason Turnen","5","5","44","LO206 JR2","6","6","","","0.371","2:26.647","7","273.86","3","35.649","70.689","64.412","4.8999999999999995","0"
"Karson Porter","6","6","22a","LO206 JR2","11","11","","","0.455","1:09.088","4","196.301","2","35.733","70.523","51.35","2.8","0"
"Wolfgang Kladde","7","7","5","LO206 JR2","7","7","","","0.494","1:51.346","6","238.559","4","35.772","70.446","63.381","4.199999999999999","0"
"Hallie Schroeder","8","8","82","LO206 JR2","3","3","","","0.520","38.034","4","165.247","2","35.798","70.395","61.0","2.8","0"
"Kaden Casey","9","9","42","LO206 JR2","1","1","","","1.000","1:14.25","5","201.463","3","36.278","69.464","62.543","3.5","0"
"Cole Schroeder","10","10","3","LO206 JR2","2","2","","","1.552","4.493","3","131.706","3","36.83","68.422","57.401","2.0999999999999996","0"
"Tommy Hutchinson","11","11","32","LO206 JR2","9","9","","","1.641","2:00.259","6","247.472","4","36.919","68.258","61.098","4.199999999999999","0"
"Toby Longenecker","12","12","8","LO206 JR2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Ruth","13","13","52","LO206 JR2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
