"Event ID","Event Name","Started At","Ended At"
"343-554-2147484395-20180623","Summer Race #5","2018-06-23 23:29:00 UTC","2018-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","554","Short Track CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484398","LO206 Jr 2","1073744518","Heat #2","Race","2018-06-24 01:48:00 UTC","2018-06-24 01:54:20 UTC","FINAL","10","https://racehero.io/events/summer-race-5/results/1073744518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","52","LO206 JR2","2","2","","","","0","10","357.038","5","35.276","71.437","70.581","7.0","0"
"Logan Calderwood","2","2","233","LO206 JR2","8","8","","","0.041","0.041","10","357.079","5","34.823","72.366","70.573","7.0","0"
"Trey LaLuna","3","3","11","LO206 JR2","5","5","","","0.098","0.098","10","357.136","3","35.157","71.678","70.561","7.0","0"
"Tuesday Calderwood","4","4","136","LO206 JR2","4","4","","","0.222","0.222","10","357.26","4","34.847","72.316","70.537","7.0","0"
"Diego LaRoque","5","5","56","LO206 JR2","9","9","","","1.343","1.343","10","358.381","4","35.334","71.319","70.316","7.0","0"
"Karson Porter","6","6","22a","LO206 JR2","7","7","","","2.373","2.373","10","359.411","7","35.385","71.217","70.115","7.0","0"
"Brock Boyce","7","7","011","LO206 JR2","1","1","","","3.273","3.273","10","360.311","9","35.453","71.08","69.94","7.0","0","Have IKF Waiver to run Jr2 6/1/18"
"Cole Schroeder","8","8","3","LO206 JR2","6","6","","","3.454","3.454","10","360.492","3","35.304","71.38","69.904","7.0","0"
"Mason Turnen","9","9","44","LO206 JR2","11","11","","","3.772","3.772","10","360.81","9","35.282","71.425","69.843","7.0","0"
"Wolfgang Kladde","10","10","5","LO206 JR2","10","10","","","4.062","4.062","10","361.1","9","35.266","71.457","69.787","7.0","0"
"Toby Longenecker","11","11","8","LO206 JR2","3","3","","","5.637","5.637","10","362.675","5","35.758","70.474","69.484","7.0","0"
"Hallie Schroeder","12","12","82","LO206 JR2","12","12","","","5.727","5.727","10","362.765","7","35.714","70.561","69.466","7.0","0"
"Kaden Casey","13","13","42","LO206 JR2","14","14","","","10.359","10.359","10","367.397","4","35.674","70.64","68.591","7.0","0"
"Tommy Hutchinson","14","14","32","LO206 JR2","13","13","","","DNF","1 Lap","9","327.508","6","35.621","70.745","69.25","6.3","0"
