"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483773-20240419","2024 AMP 420","2024-04-19 21:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Friday","1073742274","Friday Practice 8","Practice","2024-04-19 23:20:00 UTC","2024-04-19 23:53:58 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-420/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","27","","5","5","","","","0","12","869.489","12","70.984","43.615","42.729","10.32","0"
"","2","2","28","","4","4","0.140","","0.140","1.032","12","870.521","11","71.124","43.53","42.678","10.32","0"
"","3","3","888","","1","1","0.706","","0.846","0 Laps","12","868.925","10","71.83","43.102","42.756","10.32","0"
"","4","4","722","","12","12","0.212","","1.058","2 Laps","10","868.626","7","72.042","42.975","35.642","8.6","0"
"","5","5","44","","10","10","0.062","","1.120","2 Laps","10","857.049","6","72.104","42.938","36.124","8.6","0"
"","6","6","46","","9","9","0.037","","1.157","4 Laps","8","690.64","6","72.141","42.916","35.862","6.88","0"
"","7","7","007","","8","8","0.507","","1.664","2 Laps","10","859.284","6","72.648","42.616","36.03","8.6","0"
"","8","8","59","","11","11","0.399","","2.063","2 Laps","10","869.107","10","73.047","42.384","35.623","8.6","0"
"","9","9","02","","3","3","0.095","","2.158","23.68","12","893.169","7","73.142","42.329","41.596","10.32","0"
"","10","10","77","","2","2","0.263","","2.421","19.257","12","888.746","2","73.405","42.177","41.803","10.32","0"
"","11","11","98","","6","6","0.264","","2.685","1 Lap","11","851.132","3","73.669","42.026","40.013","9.459999999999999","0"
"","12","12","83","","7","7","0.671","","3.356","33.986","11","903.475","8","74.34","41.646","37.694","9.459999999999999","0"
