"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483773-20240419","2024 AMP 420","2024-04-19 21:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Saturday","1073742288","Saturday Practice 2","Practice","2024-04-20 12:20:00 UTC","2024-04-20 12:45:03 UTC","PROVISIONAL","13","https://racehero.io/events/2024-amp-420/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","4","4","","","","0","11","968.823","5","70.607","43.848","35.152","9.459999999999999","0"
"","2","2","23","","5","5","0.237","","0.237","-1 Laps","12","901.516","12","70.844","43.702","41.211","10.32","0"
"","3","3","45","","2","2","0.058","","0.295","-2 Laps","13","956.292","6","70.902","43.666","42.088","11.18","0"
"","4","4","888","","3","3","0.291","","0.586","-2 Laps","13","958.709","12","71.193","43.487","41.981","11.18","0"
"","5","5","55","","7","7","0.154","","0.740","-1 Laps","12","958.182","8","71.347","43.394","38.773","10.32","0"
"","6","6","007","","10","","0.279","","1.019","2.497","7","971.32","7","71.626","43.225","22.312","6.02","0"
"","7","7","911","","6","6","0.609","","1.628","7 Laps","4","368.168","1","72.235","42.86","33.637","3.44","0"
"","8","8","48","","1","1","0.206","","1.834","-2 Laps","13","963.657","13","72.441","42.738","41.766","11.18","0"
"","9","9","24","","8","8","0.565","","2.399","-1 Laps","12","960.759","10","73.006","42.407","38.669","10.32","0"
"","10","10","722","","9","","1.721","","4.120","10 Laps","1","275.933","1","74.727","41.431","11.22","0.86","0"
