"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483773-20240419","2024 AMP 420","2024-04-19 21:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Saturday","1073742292","Saturday Practice 6","Practice","2024-04-20 13:40:00 UTC","2024-04-20 13:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-420/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","88","","15","15","","","","0","11","931.933","4","71.184","43.493","36.543","9.459999999999999","0"
"","2","2","888","","2","2","0.095","","0.095","0.563","12","932.496","9","71.279","43.435","39.841","10.32","0"
"","3","3","1","","9","9","0.338","","0.433","32.687","12","964.62","4","71.617","43.23","38.515","10.32","0"
"","4","4","3","","3","3","0.081","","0.514","5.544","12","937.477","5","71.698","43.181","39.63","10.32","0"
"","5","5","55","","17","17","0.075","","0.589","0 Laps","11","917.853","4","71.773","43.136","37.104","9.459999999999999","0"
"","6","6","722","","25","","0.075","","0.664","4 Laps","7","901.652","7","71.848","43.091","24.036","6.02","0"
"","7","7","59","","14","14","0.067","","0.731","0 Laps","11","928.526","10","71.915","43.051","36.677","9.459999999999999","0"
"","8","8","27","","18","","0.013","","0.744","0.696","11","932.629","11","71.928","43.043","36.516","9.459999999999999","0"
"","9","9","24","","4","4","0.147","","0.891","22.764","12","954.697","3","72.075","42.955","38.915","10.32","0"
"","10","10","0","","11","11","0.038","","0.929","0 Laps","11","913.482","9","72.113","42.933","37.282","9.459999999999999","0"
"","11","11","77","","10","10","0.156","","1.085","0 Laps","11","919.19","9","72.269","42.84","37.05","9.459999999999999","0"
"","12","12","83","","5","5","0.085","","1.170","28.603","12","960.536","5","72.354","42.79","38.678","10.32","0"
"","13","13","6","","8","8","0.040","","1.210","47:11.654","12","3763.587","8","72.394","42.766","9.871","10.32","0"
"","14","14","23","","1","1","0.213","","1.423","17.032","12","948.965","9","72.607","42.641","39.15","10.32","0"
"","15","15","36","","6","6","0.490","","1.913","0 Laps","11","900.804","7","73.097","42.355","37.806","9.459999999999999","0"
"","16","16","911","","12","12","0.261","","2.174","0 Laps","11","922.593","6","73.358","42.204","36.913","9.459999999999999","0"
"","17","17","21","","19","","0.147","","2.321","1 Lap","10","914.86","8","73.505","42.12","33.841","8.6","0"
"","18","18","98","","20","","0.066","","2.387","1 Lap","10","915.004","8","73.571","42.082","33.836","8.6","0"
"","19","19","44","","24","","0.090","","2.477","4 Laps","7","911.47","5","73.661","42.03","23.777","6.02","0"
"","20","20","33","","16","16","0.168","","2.645","30.288","10","962.221","6","73.829","41.935","32.176","8.6","0"
"","21","21","28","","13","13","0.481","","3.126","18.396","11","950.329","11","74.31","41.663","35.836","9.459999999999999","0"
"","22","22","9","","7","7","0.160","","3.286","28.054","11","959.987","5","74.47","41.574","35.475","9.459999999999999","0"
"","23","23","48","","22","","0.929","","4.215","2.239","10","934.172","8","75.399","41.062","33.142","8.6","0"
"","24","24","46","","21","","0.628","","4.843","41.401","10","973.334","9","76.027","40.722","31.808","8.6","0"
"","25","25","007","","23","","0.340","","5.183","9.593","9","941.526","2","76.367","40.541","29.595","7.74","0"
