"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483773-20240419","2024 AMP 420","2024-04-19 21:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Saturday","1073742294","Qualifying","Practice","2024-04-20 15:40:00 UTC","2024-04-20 15:54:35 UTC","PROVISIONAL","5","https://racehero.io/events/2024-amp-420/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","44","PRO","1","1","","","","0","5","356.052","5","70.071","44.184","43.477","4.3","0"
"Another Stint","2","1","6","MASTERS","18","1","0.311","","0.311","0","3","332.151","2","70.382","43.989","27.963","2.58","0"
"Tarmac Motorsports","3","1","48","SOLO","19","1","0.299","","0.610","0","4","333.22","1","70.681","43.802","37.165","3.44","0"
"AMP Team","4","1","36","ROOKIE","13","5","0.097","","0.707","0","4","320.424","3","70.778","43.742","38.649","3.44","0"
"Crossed Up","5","1","83","","12","1","0.031","","0.738","0","4","320.552","4","70.809","43.723","38.633","3.44","0"
"Hooligans Pro","6","2","27","PRO","21","4","0.032","","0.770","1 Lap","4","341.934","3","70.841","43.704","36.218","3.44","0"
"Lemans Karting VA","7","3","98","PRO","11","2","0.042","","0.812","1 Lap","4","319.039","3","70.883","43.678","38.817","3.44","0"
"Hooligans Masters","8","2","3","MASTERS","23","4","0.007","","0.819","19.59","4","351.741","3","70.89","43.673","35.208","3.44","0"
"Da Young Guns","9","2","59","ROOKIE","24","8","0.123","","0.942","24.256","4","344.68","1","71.013","43.598","35.929","3.44","0"
"DRC","10","4","28","PRO","25","5","0.042","","0.984","1 Lap","4","344.444","1","71.055","43.572","35.954","3.44","0"
"Despiche Motorsports","11","5","46","PRO","14","3","0.194","","1.178","1 Lap","4","321.982","2","71.249","43.453","38.462","3.44","0"
"Wheel to Wheel","12","3","23","MASTERS","20","2","0.142","","1.320","6.996","4","339.147","3","71.391","43.367","36.515","3.44","0"
"Airtho Racing","13","1","9","SEMI PRO","2","1","0.097","","1.417","0","4","293.988","4","71.488","43.308","42.124","3.44","0"
"JKL Racing","14","4","24","MASTERS","22","3","0.017","","1.434","13.64","4","345.791","3","71.505","43.298","35.814","3.44","0"
"M3 Motorsports","15","2","1","SEMI PRO","9","4","0.049","","1.483","23.199","4","317.187","1","71.554","43.268","39.043","3.44","0"
"Stings United","16","3","888","ROOKIE","17","7","0.393","","1.876","18.185","4","338.609","3","71.947","43.032","36.573","3.44","0"
"KSU Motorsports","17","4","33","ROOKIE","15","6","0.026","","1.902","4.925","2","325.349","1","71.973","43.016","19.032","1.72","0"
"High-G Simracing North","18","3","722","SEMI PRO","5","2","0.092","","1.994","23.472","4","317.46","4","72.065","42.961","39.01","3.44","0"
"Big Fun","19","1","77","Big Boy","16","2","0.127","","2.121","0","4","334.283","4","72.192","42.886","37.046","3.44","0"
"BB Racing","20","4","55","SEMI PRO","7","3","0.256","","2.377","23.116","4","317.104","2","72.448","42.734","39.053","3.44","0"
"High-G Simracing South","21","5","45","ROOKIE","3","1","0.156","","2.533","0 Laps","4","299.876","2","72.604","42.642","41.297","3.44","0"
"Free Agent Team","22","6","21","ROOKIE","27","","0.181","","2.714","2 Laps","2","291.975","1","72.785","42.536","21.207","1.72","0"
"MP3 Racing","23","7","02","ROOKIE","8","3","0.078","","2.792","0 Laps","4","319.444","3","72.863","42.491","38.767","3.44","0"
"WDFA Racing","24","8","007","ROOKIE","10","4","0.006","","2.798","5.084","4","325.508","1","72.869","42.487","38.045","3.44","0"
"Made in Atwood","25","9","88","ROOKIE","6","2","0.004","","2.802","0 Laps","4","317.836","1","72.873","42.485","38.963","3.44","0"
"Rat Finks","26","2","0","Big Boy","4","1","0.492","","3.294","0 Laps","4","305.113","4","73.365","42.2","40.588","3.44","0"
"Quarry Boyz","27","10","911","ROOKIE","26","","0.302","","3.596","1 Lap","3","296.878","3","73.667","42.027","31.286","2.58","0"
