"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483773-20240419","2024 AMP 420","2024-04-19 21:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Friday","1073742272","Friday Practice 6","Practice","2024-04-19 22:40:00 UTC","2024-04-19 23:12:00 UTC","PROVISIONAL","11","https://racehero.io/events/2024-amp-420/results/1073742272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","59","","3","3","","","","0","11","814.601","4","71.563","43.263","41.807","9.459999999999999","0"
"","2","2","98","","9","9","0.703","","0.703","31.066","11","845.667","2","72.266","42.842","40.271","9.459999999999999","0"
"","3","3","69","","11","","0.037","","0.740","32.321","9","846.922","7","72.303","42.82","32.9","7.74","0"
"","4","4","007","","5","5","0.108","","0.848","31.473","11","846.074","7","72.411","42.756","40.252","9.459999999999999","0"
"","5","5","83","","2","2","0.150","","0.998","2.55","11","817.151","10","72.561","42.668","41.677","9.459999999999999","0"
"","6","6","722","","1","1","1.105","","2.103","7.52","11","822.121","6","73.666","42.028","41.425","9.459999999999999","0"
"","7","7","77","","4","4","0.132","","2.235","6.27","10","820.871","3","73.798","41.952","37.716","8.6","0"
"","8","8","02","","6","6","0.305","","2.540","30.81","10","845.411","7","74.103","41.78","36.621","8.6","0"
"","9","9","46","","10","10","0.081","","2.621","1 Lap","10","813.608","6","74.184","41.734","38.053","8.6","0"
"","10","10","888","","8","8","0.279","","2.900","27.157","10","841.758","4","74.463","41.578","36.78","8.6","0"
"","11","11","28","","7","7","9.547","","12.447","50.726","9","865.327","6","84.01","36.853","32.201","7.74","0"
"","12","12","27","","0","","","","","11 Laps","0","380.301","0","0.0","0.0","0.0","0.0","0"
