"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483773-20240419","2024 AMP 420","2024-04-19 21:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Saturday","1073742290","Saturday Practice 4","Practice","2024-04-20 13:00:00 UTC","2024-04-20 13:29:02 UTC","PROVISIONAL","13","https://racehero.io/events/2024-amp-420/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","28","","20","","","","","0","12","964.103","11","69.884","44.302","38.535","10.32","0"
"","2","2","3","","19","","0.383","","0.383","0 Laps","12","964.007","11","70.267","44.061","38.539","10.32","0"
"","3","3","27","","15","15","0.162","","0.545","20.373","12","984.476","5","70.429","43.959","37.738","10.32","0"
"","4","4","88","","1","1","0.264","","0.809","-1 Laps","13","959.852","9","70.693","43.795","41.931","11.18","0"
"","5","5","83","","8","8","0.080","","0.889","10.995","13","975.098","6","70.773","43.745","41.276","11.18","0"
"","6","6","77","","9","9","0.007","","0.896","23.138","13","987.241","13","70.78","43.741","40.768","11.18","0"
"","7","7","911","","3","3","0.006","","0.902","5.231","13","969.334","8","70.786","43.737","41.521","11.18","0"
"","8","8","98","","2","2","0.236","","1.138","22.438","13","986.541","11","71.022","43.592","40.797","11.18","0"
"","9","9","888","","4","4","0.047","","1.185","4.264","13","968.367","8","71.069","43.563","41.563","11.18","0"
"","10","10","23","","11","11","0.107","","1.292","1 Lap","11","917.734","5","71.176","43.498","37.109","9.459999999999999","0"
"","11","11","9","","14","14","0.006","","1.298","0 Laps","12","945.244","10","71.182","43.494","39.304","10.32","0"
"","12","12","722","","17","17","0.038","","1.336","0 Laps","12","945.111","10","71.22","43.471","39.31","10.32","0"
"","13","13","45","","10","10","0.375","","1.711","20.886","13","984.989","13","71.595","43.243","40.861","11.18","0"
"","14","14","33","","6","6","0.039","","1.750","0 Laps","12","962.191","5","71.634","43.22","38.612","10.32","0"
"","15","15","59","","18","18","0.343","","2.093","0 Laps","12","948.052","10","71.977","43.014","39.188","10.32","0"
"","16","16","02","","16","16","0.051","","2.144","0 Laps","12","945.231","5","72.028","42.983","39.305","10.32","0"
"","17","17","55","","13","13","0.043","","2.187","0 Laps","12","930.153","7","72.071","42.958","39.942","10.32","0"
"","18","18","24","","5","5","0.346","","2.533","0 Laps","12","920.783","10","72.417","42.752","40.348","10.32","0"
"","19","19","36","","7","7","0.238","","2.771","10.556","12","974.659","9","72.655","42.612","38.118","10.32","0"
"","20","20","007","","23","","0.304","","3.075","2.476","11","966.579","6","72.959","42.435","35.234","9.459999999999999","0"
"","21","21","44","","24","","1.128","","4.203","2 Laps","10","925.433","9","74.087","41.789","33.455","8.6","0"
"","22","22","48","","12","12","0.576","","4.779","1 Lap","11","938.24","8","74.663","41.466","36.298","9.459999999999999","0"
"","23","23","6","","21","","10.865","","15.644","2:35.097","2","1119.2","1","85.528","36.199","5.533","1.72","0"
"","24","24","21","","22","","1.011","","16.655","2:44.155","2","1128.258","1","86.539","35.776","5.488","1.72","0"
"","25","25","1","","0","","","","","2:34.519","0","1118.622","0","0.0","0.0","0.0","0.0","0"
"","26","26","0","","0","","","","","2:34.91","0","1119.013","0","0.0","0.0","0.0","0.0","0"
