"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483773-20240419","2024 AMP 420","2024-04-19 21:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Saturday","1073742291","Saturday Practice 5","Practice","2024-04-20 13:20:00 UTC","2024-04-20 13:51:33 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-420/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","59","","7","7","","","","0","12","906.232","11","70.379","43.99","40.996","10.32","0"
"","2","2","44","","21","21","0.124","","0.124","41.656","12","947.888","8","70.503","43.913","39.195","10.32","0"
"","3","3","888","","18","18","0.096","","0.220","33.607","12","939.839","9","70.599","43.853","39.53","10.32","0"
"","4","4","3","","16","16","0.311","","0.531","34.239","12","940.471","9","70.91","43.661","39.504","10.32","0"
"","5","5","88","","8","8","0.063","","0.594","6.762","12","912.994","7","70.973","43.622","40.692","10.32","0"
"","6","6","83","","11","11","0.016","","0.610","35.961","12","942.193","11","70.989","43.612","39.431","10.32","0"
"","7","7","27","","22","","0.110","","0.720","29.058","6","935.29","6","71.099","43.545","19.861","5.16","0"
"","8","8","23","","14","14","0.261","","0.981","28.199","12","934.431","11","71.36","43.386","39.759","10.32","0"
"","9","9","02","","10","10","0.088","","1.069","22.561","12","928.793","4","71.448","43.332","40.0","10.32","0"
"","10","10","24","","15","15","0.062","","1.131","34.201","12","940.433","9","71.51","43.295","39.505","10.32","0"
"","11","11","48","","5","5","0.013","","1.144","34.603","12","940.835","12","71.523","43.287","39.488","10.32","0"
"","12","12","21","","1","1","0.848","","1.992","6.821","11","913.053","3","72.371","42.78","37.299","9.459999999999999","0"
"","13","13","36","","13","13","0.041","","2.033","36.822","12","943.054","9","72.412","42.755","39.395","10.32","0"
"","14","14","007","","19","19","0.067","","2.100","1:00.564","12","966.796","5","72.479","42.716","38.428","10.32","0"
"","15","15","28","","17","17","0.294","","2.394","1 Lap","11","904.405","10","72.773","42.543","37.656","9.459999999999999","0"
"","16","16","911","","20","20","0.113","","2.507","1 Lap","11","903.205","8","72.886","42.477","37.706","9.459999999999999","0"
"","17","17","722","","9","9","0.201","","2.708","43.505","12","949.737","5","73.087","42.36","39.118","10.32","0"
"","18","18","9","","6","6","0.077","","2.785","38.226","12","944.458","1","73.164","42.316","39.337","10.32","0"
"","19","19","46","","26","","0.682","","3.467","41.237","4","947.469","2","73.846","41.925","13.071","3.44","0"
"","20","20","33","","12","12","1.807","","5.274","2.72","11","908.952","10","75.653","40.924","37.467","9.459999999999999","0"
"","21","21","45","","23","","1.607","","6.881","9.629","5","915.861","3","77.26","40.072","16.902","4.3","0"
"","22","22","1","","2","2","0.572","","7.453","7:46.443","8","1372.675","1","77.832","39.778","18.044","6.88","0"
"","23","23","6","","4","4","0.144","","7.597","7:45.575","8","1371.807","1","77.976","39.705","18.055","6.88","0"
"","24","24","0","","3","3","0.059","","7.656","7:48.253","8","1374.485","1","78.035","39.675","18.02","6.88","0"
"","25","25","55","","25","","1.336","","8.992","18.429","5","924.661","4","79.371","39.007","16.741","4.3","0"
"","26","26","98","","24","","4.360","","13.352","46.8","5","953.032","5","83.731","36.976","16.243","4.3","0"
"","27","27","77","","0","","","","","7:45.877","0","1372.109","0","0.0","0.0","0.0","0.0","0"
