"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483773-20240419","2024 AMP 420","2024-04-19 21:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Friday","1073742268","Friday Practice 2","Practice","2024-04-19 21:20:00 UTC","2024-04-19 21:50:37 UTC","PROVISIONAL","9","https://racehero.io/events/2024-amp-420/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","888","","2","2","","","","0","9","657.608","8","72.339","42.798","42.372","7.74","0"
"","2","2","44","","4","4","0.131","","0.131","7.842","9","665.45","1","72.47","42.721","41.872","7.74","0"
"","3","3","77","","1","1","0.401","","0.532","21.674","9","679.282","4","72.871","42.486","41.02","7.74","0"
"","4","4","46","","5","","0.417","","0.949","3 Laps","6","643.199","4","73.288","42.244","28.881","5.16","0"
"","5","5","722","","7","","0.098","","1.047","3 Laps","6","643.744","5","73.386","42.188","28.856","5.16","0"
"","6","6","007","","6","","0.199","","1.246","55.248","7","712.856","6","73.585","42.074","30.402","6.02","0"
"","7","7","02","","8","","0.137","","1.383","3 Laps","6","645.407","5","73.722","41.996","28.782","5.16","0"
"","8","8","27","","3","3","0.477","","1.860","22.775","9","680.383","2","74.199","41.726","40.953","7.74","0"
"","9","9","3","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","10","10","28","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","11","11","59","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","69","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","83","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","14","98","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
