"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483773-20240419","2024 AMP 420","2024-04-19 21:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Saturday","1073742293","Team Practice","Practice","2024-04-20 14:55:00 UTC","2024-04-20 15:40:00 UTC","PROVISIONAL","35","https://racehero.io/events/2024-amp-420/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Voodoo Racing","1","1","44","PRO","21","3","","","","0","33","2585.28","13","70.113","44.157","39.519","28.38","0"
"Hooligans Masters","2","1","3","MASTERS","13","2","0.256","","0.256","0","31","2678.185","15","70.369","43.997","35.836","26.66","0"
"Crossed Up","3","1","83","","19","1","0.159","","0.415","0","34","2661.87","30","70.528","43.897","39.545","29.24","0"
"Lemans Karting VA","4","2","98","PRO","20","2","0.003","","0.418","1:14.362","34","2659.642","33","70.531","43.896","39.578","29.24","0"
"Hooligans Pro","5","3","27","PRO","12","1","0.106","","0.524","1:22.989","34","2668.269","29","70.637","43.83","39.45","29.24","0"
"Another Stint","6","2","6","MASTERS","1","1","0.016","","0.540","-4 Laps","35","2677.566","32","70.653","43.82","40.47","30.099999999999998","0"
"Despiche Motorsports","7","4","46","PRO","26","5","0.164","","0.704","1:17.695","34","2662.975","29","70.817","43.718","39.529","29.24","0"
"Wheel to Wheel","8","3","23","MASTERS","14","3","0.030","","0.734","-2 Laps","33","2677.742","31","70.847","43.7","38.155","28.38","0"
"Tarmac Motorsports","9","1","48","SOLO","15","1","0.020","","0.754","0","32","2677.411","15","70.867","43.687","37.003","27.52","0"
"DRC","10","5","28","PRO","23","4","0.064","","0.818","1:42.473","31","2687.753","30","70.931","43.648","35.709","26.66","0"
"AMP Team","11","1","36","ROOKIE","22","7","0.030","","0.848","0","32","2661.779","32","70.961","43.63","37.22","27.52","0"
"Da Young Guns","12","2","59","ROOKIE","6","2","0.158","","1.006","25.676","35","2687.455","32","71.119","43.533","40.321","30.099999999999998","0"
"M3 Motorsports","13","1","1","SEMI PRO","16","4","0.171","","1.177","0","34","2655.199","4","71.29","43.428","39.644","29.24","0"
"Airtho Racing","14","2","9","SEMI PRO","5","2","0.274","","1.451","1 Lap","33","2631.953","33","71.564","43.262","38.818","28.38","0"
"High-G Simracing North","15","3","722","SEMI PRO","9","3","0.056","","1.507","9 Laps","25","2646.542","19","71.62","43.228","29.246","21.5","0"
"Free Agent Team","16","3","21","ROOKIE","24","8","0.251","","1.758","15 Laps","17","1490.916","11","71.871","43.077","35.302","14.62","0"
"BB Racing","17","4","55","SEMI PRO","3","1","0.041","","1.799","0 Laps","34","2652.729","34","71.912","43.053","39.681","29.24","0"
"KSU Motorsports","18","4","33","ROOKIE","25","9","0.072","","1.871","2.898","24","2664.677","24","71.984","43.01","27.885","20.64","0"
"JKL Racing","19","4","24","MASTERS","17","4","0.029","","1.900","2.746","28","2680.931","23","72.013","42.992","32.335","24.08","0"
"Stings United","20","5","888","ROOKIE","7","3","0.154","","2.054","11.624","32","2673.403","26","72.167","42.9","37.058","27.52","0"
"High-G Simracing South","21","6","45","ROOKIE","8","4","0.009","","2.063","-1 Laps","33","2631.701","10","72.176","42.895","38.822","28.38","0"
"Big Fun","22","1","77","Big Boy","2","1","0.049","","2.112","0","32","2670.51","31","72.225","42.866","37.099","27.52","0"
"WDFA Racing","23","7","007","ROOKIE","18","6","0.482","","2.594","0 Laps","32","2655.215","10","72.707","42.582","37.312","27.52","0"
"MP3 Racing","24","8","02","ROOKIE","10","5","0.093","","2.687","1 Lap","31","2652.397","30","72.8","42.527","36.185","26.66","0"
"Made in Atwood","25","9","88","ROOKIE","27","10","0.042","","2.729","5 Laps","27","2645.274","18","72.842","42.503","31.601","23.22","0"
"Rat Finks","26","2","0","Big Boy","11","2","0.270","","2.999","0 Laps","32","2635.865","8","73.112","42.346","37.586","27.52","0"
"Quarry Boyz","27","10","911","ROOKIE","4","1","0.983","","3.982","31.045","33","2692.824","21","74.095","41.784","37.941","28.38","0"
