"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483773-20240419","2024 AMP 420","2024-04-19 21:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Saturday","1073742289","Saturday Practice 3","Practice","2024-04-20 12:40:00 UTC","2024-04-20 13:10:37 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-420/results/1073742289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","27","","9","10","","","","0","12","877.136","11","70.707","43.786","42.356","10.32","0"
"","2","2","36","","12","14","0.066","","0.066","0.609","12","877.745","11","70.773","43.745","42.327","10.32","0"
"","3","3","3","","15","","0.343","","0.409","4.801","5","881.937","4","71.116","43.535","17.552","4.3","0"
"","4","4","1","","6","6","0.485","","0.894","12.925","12","890.061","11","71.601","43.24","41.741","10.32","0"
"","5","5","33","","11","13","0.133","","1.027","9 Laps","3","369.212","3","71.734","43.159","25.156","2.58","0"
"","6","6","77","","10","12","0.178","","1.205","28.935","11","906.071","10","71.912","43.053","37.586","9.459999999999999","0"
"","7","7","83","","2","2","0.163","","1.368","21.152","12","898.288","11","72.075","42.955","41.359","10.32","0"
"","8","8","6","","7","7","0.313","","1.681","29.731","12","906.867","7","72.388","42.77","40.967","10.32","0"
"","9","9","02","","4","4","1.007","","2.688","47.855","11","924.991","7","73.395","42.183","36.818","9.459999999999999","0"
"","10","10","21","","10","11","0.063","","2.751","29.505","12","906.641","10","73.458","42.147","40.978","10.32","0"
"","11","11","59","","1","1","0.279","","3.030","54.25","12","931.386","11","73.737","41.987","39.889","10.32","0"
"","12","12","28","","8","9","0.066","","3.096","56.552","12","933.688","6","73.803","41.95","39.791","10.32","0"
"","13","13","722","","5","5","0.206","","3.302","49.525","11","926.661","8","74.009","41.833","36.751","9.459999999999999","0"
"","14","14","44","","8","8","2.012","","5.314","55.957","11","933.093","9","76.021","40.726","36.498","9.459999999999999","0"
"","15","15","0","","3","3","3.232","","8.546","8.263","10","885.399","5","79.253","39.065","34.967","8.6","0"
