"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483773-20240419","2024 AMP 420","2024-04-19 21:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Friday","1073742271","Friday Practice 5","Practice","2024-04-19 22:20:00 UTC","2024-04-19 22:49:18 UTC","PROVISIONAL","11","https://racehero.io/events/2024-amp-420/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","888","","8","8","","","","0","11","816.643","7","69.956","44.256","41.702","9.459999999999999","0"
"","2","2","27","","6","6","0.397","","0.397","0 Laps","11","816.477","8","70.353","44.007","41.711","9.459999999999999","0"
"","3","3","44","","3","3","0.565","","0.962","1.496","11","818.139","9","70.918","43.656","41.626","9.459999999999999","0"
"","4","4","83","","4","4","0.930","","1.892","6.393","11","823.036","10","71.848","43.091","41.379","9.459999999999999","0"
"","5","5","3","","1","1","0.106","","1.998","6 Laps","5","363.339","5","71.954","43.027","42.605","4.3","0"
"","6","6","98","","10","","0.101","","2.099","1:11.303","10","887.946","8","72.055","42.967","34.867","8.6","0"
"","7","7","722","","9","","0.130","","2.229","5 Laps","6","510.376","5","72.185","42.89","36.397","5.16","0"
"","8","8","46","","2","2","0.553","","2.782","0 Laps","11","816.39","11","72.738","42.564","41.715","9.459999999999999","0"
"","9","9","77","","7","7","0.064","","2.846","35.26","11","851.903","5","72.802","42.526","39.976","9.459999999999999","0"
"","10","10","02","","11","","0.106","","2.952","36.189","10","852.832","3","72.908","42.464","36.303","8.6","0"
"","11","11","007","","14","","0.351","","3.303","50.728","3","867.371","3","73.259","42.261","10.708","2.58","0"
"","12","12","69","","13","","0.233","","3.536","29.345","8","845.988","7","73.492","42.127","29.277","6.88","0"
"","13","13","59","","12","","0.296","","3.832","8 Laps","3","476.026","1","73.788","41.958","19.512","2.58","0"
"","14","14","28","","5","5","0.326","","4.158","39.697","11","856.34","9","74.114","41.773","39.769","9.459999999999999","0"
