"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483773-20240419","2024 AMP 420","2024-04-19 21:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Friday","1073742273","Friday Practice 7","Practice","2024-04-19 23:00:00 UTC","2024-04-19 23:31:10 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-420/results/1073742273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","44","","1","1","","","","0","12","873.488","9","70.721","43.778","42.533","10.32","0"
"","2","2","77","","6","6","0.382","","0.382","1 Lap","11","822.711","6","71.103","43.542","41.395","9.459999999999999","0"
"","3","3","83","","5","5","0.802","","1.184","1 Lap","11","819.328","8","71.905","43.057","41.566","9.459999999999999","0"
"","4","4","46","","3","3","0.277","","1.461","1 Lap","11","824.974","9","72.182","42.892","41.281","9.459999999999999","0"
"","5","5","27","","2","2","0.158","","1.619","13.133","12","886.621","2","72.34","42.798","41.903","10.32","0"
"","6","6","98","","11","11","0.105","","1.724","7.12","11","880.608","8","72.445","42.736","38.673","9.459999999999999","0"
"","7","7","888","","10","10","0.463","","2.187","5.79","11","879.278","8","72.908","42.464","38.732","9.459999999999999","0"
"","8","8","02","","9","9","0.295","","2.482","6.827","11","880.315","8","73.203","42.293","38.686","9.459999999999999","0"
"","9","9","722","","7","7","0.046","","2.528","1 Lap","11","841.947","9","73.249","42.267","40.449","9.459999999999999","0"
"","10","10","28","","13","","0.437","","2.965","11.002","10","884.49","10","73.686","42.016","35.003","8.6","0"
"","11","11","007","","8","8","0.049","","3.014","1 Lap","11","853.425","10","73.735","41.988","39.905","9.459999999999999","0"
"","12","12","59","","4","4","0.389","","3.403","1 Lap","11","867.042","10","74.124","41.768","39.278","9.459999999999999","0"
"","13","13","69","","12","12","8.739","","12.142","28.52","10","902.008","4","82.863","37.363","34.323","8.6","0"
