"Event ID","Event Name","Started At","Ended At"
"242-3434-2147483773-20240419","2024 AMP 420","2024-04-19 21:00:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","3434","AMP Kart Track","0.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Friday","1073742270","Friday Practice 4","Practice","2024-04-19 22:00:00 UTC","2024-04-19 22:28:36 UTC","PROVISIONAL","11","https://racehero.io/events/2024-amp-420/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","007","","4","4","","","","0","11","832.635","6","70.696","43.793","40.901","9.459999999999999","0"
"","2","2","44","","1","1","0.262","","0.262","11.628","11","844.263","6","70.958","43.631","40.338","9.459999999999999","0"
"","3","3","83","","7","7","0.352","","0.614","11.461","11","844.096","9","71.31","43.416","40.346","9.459999999999999","0"
"","4","4","27","","3","3","0.683","","1.297","20.773","11","853.408","11","71.993","43.004","39.906","9.459999999999999","0"
"","5","5","02","","2","2","0.214","","1.511","37.02","9","869.655","7","72.207","42.877","32.04","7.74","0"
"","6","6","77","","11","11","0.179","","1.690","3 Laps","8","634.542","6","72.386","42.771","39.033","6.88","0"
"","7","7","888","","10","10","0.106","","1.796","32.478","11","865.113","7","72.492","42.708","39.366","9.459999999999999","0"
"","8","8","3","","6","6","0.691","","2.487","29.011","11","861.646","11","73.183","42.305","39.524","9.459999999999999","0"
"","9","9","722","","5","5","0.921","","3.408","56.542","11","889.177","2","74.104","41.779","38.301","9.459999999999999","0"
"","10","10","98","","8","8","0.156","","3.564","54.958","11","887.593","11","74.26","41.691","38.369","9.459999999999999","0"
"","11","11","59","","9","9","1.174","","4.738","59.924","11","892.559","11","75.434","41.043","38.155","9.459999999999999","0"
