"Event ID","Event Name","Started At","Ended At"
"2644-946-2147483771-20240223","24 Hours of Lemons-Thunderhill","2024-02-23 17:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","946","CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","24 Hours of Lemons","1073741943","Jank of the West 2024 (3-Mile)","Race","2024-02-24 18:00:00 UTC","2024-02-25 23:57:02 UTC","PROVISIONAL","330","https://racehero.io/events/24-hours-of-lemons-thunderhill-2024/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Comment","Penalty"
"youmadbro? Racing","1","1","80","A","8","6","","","","0","330","107590.481","137","132.943","81.238","33.126","990.0","4","1998/BMW/318i","White","0"
"Flying Paddies","2","2","747","A","23","21","6 Laps","","6 Laps","2:11.74","324","107722.221","84","132.484","81.519","32.484","972.0","6","1991/Mazda/Miata","White W/Turquoise","0"
"Boiling Hasenpfeffers","3","3","95","A","11","9","7 Laps","","13 Laps","1:11.614","317","107662.095","141","135.629","79.629","31.799","951.0","5","2001/VW/GTi","Orange","0"
"Slothmans","4","4","17","A","4","2","1 Lap","","14 Laps","29.5","316","107619.981","23","130.705","82.629","31.712","948.0","4","2002/Porsche/Boxster","White","0"
"Hit and Run Racing","5","1","23","B","30","6","2 Laps","","16 Laps","0","314","107700.363","21","139.261","77.552","31.487","942.0","4","1993/Mazda/Miata","White","0"
"Zoom Zoom Kaboom","6","5","54","A","6","4","2 Laps","","18 Laps","12.49","312","107602.971","137","136.67","79.022","31.315","936.0","6","1994/Mazda/Miata","White/Black","0"
"JUNK RUNNERS","7","2","989","B","64","39","3 Laps","","21 Laps","5 Laps","309","107628.748","181","143.322","75.355","31.007","927.0","4","1986/Ford/Truck","Black/Grey","0"
"Hella Shitty Racing","8","3","0","B","25","1","5 Laps","","26 Laps","10 Laps","304","107668.969","133","145.381","74.288","30.493","912.0","5","1997/BMW/318ti","Black","0"
"TEAM. KRAPTONITE","9","6","280","A","17","15","3 Laps","","29 Laps","1:53.529","301","107704.01","21","133.815","80.708","30.183","903.0","7","1982/Ford/Mustang","Red","0"
"Dirty Duck Racing 2024","10","4","83","B","37","13","3.634","","29 Laps","7.281","301","107707.644","13","148.676","72.641","30.182","903.0","6","1983/VW/Rabbit","Black","0"
"Royal Canadian …","11","5","120","B","42","17","1 Lap","","30 Laps","14 Laps","300","107640.766","40","136.977","78.845","30.1","900.0","7","2000/Ford/Mustang","Black","5"
"Ran When Parked Racing","12","1","3","C","67","2","1 Lap","","31 Laps","0","299","107639.082","34","143.244","75.396","30.0","897.0","6","1973/Chevy/El Camino","Rust","0"
"The Retro Racers","13","6","190","B","49","24","1 Lap","","32 Laps","7.403","298","107707.766","150","140.351","76.95","29.881","894.0","7","1990/Toyota/Celica","Dark Grey","0"
"Team ShitBox","14","7","150","B","46","21","3 Laps","","35 Laps","3.757","295","107704.12","74","141.537","76.305","29.581","885.0","9","1975/Triumph/Spitfire","Union Jack","5"
"Definitely A Daewoo","15","2","605","C","93","28","1 Lap","","36 Laps","5 Laps","294","107603.905","253","146.622","73.659","29.508","882.0","7","2002/Dawoo/Camry","Silver","0"
"PicknPull Racing","16","3","93","C","39","1","1 Lap","","37 Laps","1:01.982","293","107701.064","132","137.824","78.361","29.381","879.0","8","1993/Honda/Accord","Silver Foil","0"
"Prince and the New…","17","8","99","B","40","15","19.557","","37 Laps","20.258","293","107720.621","286","143.758","75.126","29.376","879.0","2","2005/Mazda/Miata","Purple","0"
"Argonauts Awful Space","18","4","51","C","73","8","0.596","","37 Laps","1:22.135","293","107721.217","135","143.107","75.468","29.376","879.0","4","2007/Toyota/Yaris","Blue","0"
"College Fund Racing 2","19","7","702","A","21","19","1 Lap","","38 Laps","12.304","292","107602.785","143","144.195","74.899","29.308","876.0","12","1992/Mazda/Miata","Dirty Red","0"
"DARE","20","9","420","B","54","29","4 Laps","","42 Laps","36.414","288","107736.777","64","142.448","75.817","28.87","864.0","9","1977/Pontiac/TransAM","Black","0"
"NEVER EVER SAY NEVER EVER","21","10","329","B","52","27","1 Lap","","43 Laps","27 Laps","287","107640.005","147","139.911","77.192","28.796","861.0","5","1993/Mazda/Miata","Black","0"
"Nerd Herd GT","22","11","680","B","57","32","1 Lap","","44 Laps","28 Laps","286","107624.337","91","141.363","76.399","28.7","858.0","8","1994/Ford/Mustang","R/W/B","0"
"Almost Average Autosports","23","12","5","B","27","3","2 Laps","","46 Laps","30 Laps","284","107646.555","22","141.197","76.489","28.493","852.0","6","2005/MINI/Cooper","Blue","0"
"Argonauts Awful Space","24","13","15","B","28","4","2 Laps","","48 Laps","32 Laps","282","107619.04","27","143.153","75.444","28.3","846.0","7","1991/Mazda/Miata","Red","0"
"Ranger Road Motors","25","14","911","B","59","34","1 Lap","","49 Laps","33 Laps","281","107626.217","96","147.925","73.01","28.198","843.0","7","1989/VW/Jetta","Red","0"
"Pizza Planet Truck…","26","15","193","B","50","25","5 Laps","","54 Laps","38 Laps","276","107671.805","100","142.776","75.643","27.684","828.0","7","1991/Mazda/B2000","Yellow","0"
"Full Ass Racing (B-Team!)","27","5","735","C","95","30","2 Laps","","56 Laps","25 Laps","274","107621.928","7","140.29","76.983","27.496","822.0","9","1990/BMW/735i","Pale Yellow W/Blue","6"
"Tired Iron Racing","28","8","189","A","13","11","1 Lap","","57 Laps","1:46.886","273","107697.367","145","134.087","80.545","27.377","819.0","2","1991/Mazda/Miata","Orange","0"
"My Fairlady Mopar","29","16","147","B","45","20","2 Laps","","59 Laps","43 Laps","271","103230.449","101","138.505","77.976","28.352","813.0","6","1984/Nissan/300zx","Black/Blue","1"
"THE HULK SMASH!","30","17","916","B","60","35","1:13:52.302","","59 Laps","43 Laps","271","107662.751","74","135.518","79.694","27.185","813.0","13","1983/Porsche/944","Black","0"
"Red Bullshit Racing","31","6","59","C","74","9","1 Lap","","60 Laps","16.921","270","107656.003","120","143.963","75.019","27.086","810.0","6","1986/VW/Golf","Dark Red","0"
"Fiero Libre","32","18","90","B","38","14","1 Lap","","61 Laps","13.522","269","107713.885","27","144.728","74.623","26.971","807.0","7","1987/Pontiac/Fiero","White","0"
"CYBERFUKD","33","7","126","C","82","17","1 Lap","","62 Laps","26.56","268","107665.642","123","144.594","74.692","26.883","804.0","4","1990/Ford/Ranger","Silver","0"
"Storage Unit Racing","34","19","173","B","47","22","1 Lap","","63 Laps","1.375","267","107701.738","134","145.782","74.083","26.774","801.0","7","1993/Mazda/Miata","Pink","0"
"Box Car Racers","35","20","997","B","65","40","3 Laps","","66 Laps","19.893","264","107720.256","256","144.141","74.927","26.469","792.0","11","2008/Ford/Crown Vic","Red/White","0"
"The Spy Who Drove…","36","8","107","C","80","15","2 Laps","","68 Laps","37 Laps","262","107609.389","259","155.036","69.661","26.295","786.0","9","1984/Datsun/Maxima","Light Blue","0"
"Vannonball (R)","37","9","212","C","85","20","34.045","","68 Laps","4.352","262","107643.434","55","152.044","71.032","26.287","786.0","7","2006/Dodge/Caravan","Black","0"
"Ranger Road Motors","38","21","22","B","29","5","49.720","","68 Laps","52 Laps","262","107693.154","63","141.332","76.416","26.275","786.0","10","2006/VW/GTI","Red","0"
"Transmittable Bridesmaids","39","22","921","B","61","36","3 Laps","","71 Laps","55 Laps","259","107594.748","35","143.081","75.482","25.998","777.0","5","1990/Mazda/Miata","White","0"
"Sake Bombers","40","23","25","B","31","7","2 Laps","","73 Laps","57 Laps","257","107645.888","119","141.593","76.275","25.785","771.0","11","1979/Mazda/RX7","Red/White","0"
"There is no Spoon","41","24","77","B","36","12","1 Lap","","74 Laps","58 Laps","256","107591.159","36","147.641","73.15","25.697","768.0","6","1991/Honda/Civic","Black","0"
"Dohn Jeere","42","10","425","C","89","24","1 Lap","","75 Laps","44 Laps","255","107595.094","119","144.041","74.979","25.596","765.0","7","1997/VW/Passat TDI","Green W/Yellow","0"
"FlavorTown","43","25","129","B","43","18","55.197","","75 Laps","59 Laps","255","107650.291","108","140.671","76.775","25.583","765.0","9","2007/Mini/Cooper","Black W/Dayglo Orange","0"
"Junk Propulsion Laboratory","44","26","69","B","35","11","3 Laps","","78 Laps","62 Laps","252","107679.018","133","146.607","73.666","25.275","756.0","13","2001/BMW/530i","Black W/Wood","0"
"In Lieu of Therapy","45","27","999","B","66","41","5 Laps","","83 Laps","67 Laps","247","107634.449","47","135.438","79.741","24.784","741.0","6","1990/VW/Rabbit","Red","8"
"Miami Vice","46","9","540","A","18","16","5 Laps","","88 Laps","43.678","242","107634.159","110","141.237","76.467","24.282","726.0","14","1995/BMW/540i","Black (Super Dark Blue)","0"
"Gem Besties Revenge","47","10","686","A","20","18","3 Laps","","91 Laps","39.207","239","107629.688","21","140.677","76.772","23.982","717.0","8","1986/BMW/E30 325","Black","0"
"Queen Victoria","48","28","62","B","34","10","2 Laps","","93 Laps","77 Laps","237","107630.06","99","139.73","77.292","23.781","711.0","5","2000/Ford/Crown Vic","White","8"
"OuiStink","49","11","75","C","78","13","22.702","","93 Laps","13.68","237","107652.762","81","150.2","71.904","23.776","711.0","12","1998/Audi/A4","Blue","6"
"Quattro Idiot Dads","50","12","4","C","68","3","1 Lap","","94 Laps","1:10.975","236","107710.057","128","146.495","73.723","23.664","708.0","7","2004/Audi/A4","Dark Silver","5"
"Last Place","51","13","70","C","77","12","3 Laps","","97 Laps","1:08.747","233","107707.829","34","146.093","73.926","23.363","699.0","7","1998/VW/Beetle","Blue/White","0"
