"Event ID","Event Name","Started At","Ended At"
"164-2147483677-20160423","MSCC KM 1","2016-04-23 06:31:00 UTC","2016-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","455","Ring Knutstorp","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MSCC KM1","1073742012","HMS -65 + -71","Practice","2016-04-23 06:31:00 UTC","2016-04-23 06:48:43 UTC","FINAL","11","https://racehero.io/events/mscc-km-1/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","30","","10","10","","","","0","11","992.693","11","72.506","0.0","0.0","","0"
"","2","2","84","","8","8","","","0.164","0 Laps","11","985.339","11","72.67","0.0","0.0","","0"
"","3","3","38","","7","7","","","0.181","0 Laps","11","986.307","9","72.687","0.0","0.0","","0"
"","4","4","14","","14","14","","","1.533","1 Lap","10","982.345","5","74.039","0.0","0.0","","0"
"","5","5","56","","11","11","","","2.272","34.159","10","1026.852","3","74.778","0.0","0.0","","0"
"","6","6","45","","2","2","","","3.740","28.355","6","1021.048","3","76.246","0.0","0.0","","0"
"","7","7","66","","16","16","","","5.232","21.774","10","1014.467","9","77.738","0.0","0.0","","0"
"","8","8","140","","6","6","","","6.964","3 Laps","8","839.433","6","79.47","0.0","0.0","","0"
"","9","9","46","","1","1","","","7.383","22.207","11","1014.9","7","79.889","0.0","0.0","","0"
"","10","10","83","","13","13","","","8.087","44.094","10","1036.787","10","80.593","0.0","0.0","","0"
"","11","11","88","","4","4","","","8.390","42.243","10","1034.936","8","80.896","0.0","0.0","","0"
"","12","12","105","","9","9","","","8.697","21.808","10","1014.501","5","81.203","0.0","0.0","","0"
"","13","13","89","","15","15","","","8.885","3 Laps","8","964.403","7","81.391","0.0","0.0","","0"
"","14","14","112","","5","5","","","10.067","41.84","10","1034.533","5","82.573","0.0","0.0","","0"
"","15","15","1","","3","3","","","13.406","2 Laps","9","964.703","7","85.912","0.0","0.0","","0"
"","16","16","124","","12","12","","","23.567","3 Laps","8","973.899","5","96.073","0.0","0.0","","0"
"","17","17","38","","17","","","","26.937","23.555","5","1016.248","5","99.443","0.0","0.0","","0"
