"Event ID","Event Name","Started At","Ended At"
"164-2147483677-20160423","MSCC KM 1","2016-04-23 06:31:00 UTC","2016-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","455","Ring Knutstorp","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MSCC KM1","1073742013","Roadsport A + B","Practice","2016-04-23 06:34:00 UTC","2016-04-23 06:50:56 UTC","FINAL","12","https://racehero.io/events/mscc-km-1/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Henric M?nsson","1","1","26","Roadsport A","12","6","","","","0","12","962.154","12","65.18","0.0","0.0","","0","MSCC"
"Dag L?fqvist","2","2","3","Roadsport A","7","4","","","0.560","0 Laps","12","958.097","10","65.74","0.0","0.0","","0","MSCC"
"Hans Egonsson","3","3","24","Roadsport A","14","8","","","1.700","1 Lap","11","923.019","7","66.88","0.0","0.0","","0","MSCC"
"Anders Edlund","4","4","40","Roadsport A","13","7","","","1.866","1 Lap","11","923.435","7","67.046","0.0","0.0","","0","MSCC"
"Fredrik/Tobias Hedberg","5","1","314","Roadsport B","10","6","","","3.664","0","5","808.981","5","68.844","0.0","0.0","","0","MSCC"
"Ulf Andersson","6","2","81","Roadsport B","3","2","","","4.842","2:01.494","11","930.475","11","70.022","0.0","0.0","","0","FMK"
"Rolf Sjunesson","7","5","25","Roadsport A","5","2","","","5.180","1 Lap","11","928.136","11","70.36","0.0","0.0","","0","MSCC"
"Johan Cornski?","8","6","38","Roadsport A","1","1","","","5.678","1 Lap","11","944.135","11","70.858","0.0","0.0","","0","MSCC"
"Fredrik Thuring","9","3","31","Roadsport B","2","1","","","6.551","2:30.719","11","959.7","9","71.731","0.0","0.0","","0","Lotus","MSCC"
"Robert  Bell","10","7","4","Roadsport A","6","3","","","6.566","8 Laps","4","433.4","3","71.746","0.0","0.0","","0","Westfield","MSCC"
"Max Dymling","11","4","70","Roadsport B","9","5","","","6.726","2:36.129","11","965.11","9","71.906","0.0","0.0","","0","MSCC"
"Rolf Dawidzon","12","5","67","Roadsport B","8","4","","","7.336","2:32.49","11","961.471","7","72.516","0.0","0.0","","0","MSCC"
"Mullaart","13","1","68","Roadsport C","15","1","","","9.121","0","10","938.246","7","74.301","0.0","0.0","","0","MSCC"
"Jesper M?nsson","14","8","5","Roadsport A","11","5","","","9.250","2 Laps","10","917.694","10","74.43","0.0","0.0","","0","MSCC"
"Ulf Danielsson","15","6","181","Roadsport B","4","3","","","10.142","1:58.979","8","927.96","6","75.322","0.0","0.0","","0","MSCC"
"Mats Nilsson","16","7","360","Roadsport B","16","7","","","14.281","2 Laps","3","421.323","3","79.461","0.0","0.0","","0","MSCC"
