"Event ID","Event Name","Started At","Ended At"
"164-2147483677-20160423","MSCC KM 1","2016-04-23 06:31:00 UTC","2016-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","455","Ring Knutstorp","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MSCC KM1","1073742020","HMS -76 + -86","Practice","2016-04-23 16:40:00 UTC","2016-04-23 17:59:48 UTC","FINAL","11","https://racehero.io/events/mscc-km-1/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","13","","","","","0","6","892.759","1","66.756","0.0","0.0","","0"
"","2","2","185","","3","3","","","2.434","-4 Laps","10","855.13","6","69.19","0.0","0.0","","0"
"","3","3","3","","12","","","","3.806","1.96","6","894.719","5","70.562","0.0","0.0","","0"
"","4","4","135","","10","","","","3.862","38.613","10","931.372","7","70.618","0.0","0.0","","0"
"","5","5","159","","7","","","","6.262","28.158","10","920.917","8","73.018","0.0","0.0","","0"
"","6","6","23","","8","","","","6.438","-2 Laps","8","773.859","8","73.194","0.0","0.0","","0"
"","7","7","222","","1","1","","","7.907","54.362","11","947.121","7","74.663","0.0","0.0","","0"
"","8","8","81","","6","","","","8.426","-2 Laps","8","776.994","3","75.182","0.0","0.0","","0"
"","9","9","9","","2","2","","","8.466","16.827","10","909.586","3","75.222","0.0","0.0","","0"
"","10","10","89","","4","4","","","8.683","-2 Laps","8","728.942","4","75.439","0.0","0.0","","0"
"","11","11","185","","11","","","","10.368","4.884","9","897.643","7","77.124","0.0","0.0","","0"
"","12","12","61","","5","","","","12.867","4.045","9","896.804","6","79.623","0.0","0.0","","0"
"","13","13","119","","9","","","","15.486","-2 Laps","8","865.118","6","82.242","0.0","0.0","","0"
