"Event ID","Event Name","Started At","Ended At"
"164-2147483677-20160423","MSCC KM 1","2016-04-23 06:31:00 UTC","2016-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","455","Ring Knutstorp","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MSCC KM1","1073742019","Roadsport A + B tr?ning 2","Practice","2016-04-23 16:39:00 UTC","2016-04-23 16:55:44 UTC","FINAL","12","https://racehero.io/events/mscc-km-1/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Henric M?nsson","1","1","26","Roadsport A","13","7","","","","0","12","940.675","11","64.791","0.0","0.0","","0","MSCC"
"Anders Edlund","2","2","40","Roadsport A","10","5","","","0.464","9.058","12","949.733","11","65.255","0.0","0.0","","0","MSCC"
"Dag L?fqvist","3","3","3","Roadsport A","4","3","","","1.706","0 Laps","12","923.883","8","66.497","0.0","0.0","","0","MSCC"
"Robert  Bell","4","4","4","Roadsport A","2","2","","","2.121","4.986","12","945.661","12","66.912","0.0","0.0","","0","Westfield","MSCC"
"Hans Egonsson","5","5","24","Roadsport A","14","8","","","4.873","10 Laps","2","290.806","2","69.664","0.0","0.0","","0","MSCC"
"Ulf Andersson","6","1","81","Roadsport B","6","3","","","5.025","0","12","980.272","11","69.816","0.0","0.0","","0","FMK"
"Johan Cornski?","7","6","38","Roadsport A","1","1","","","6.162","32.215","12","972.89","11","70.953","0.0","0.0","","0","MSCC"
"Fredrik Thuring","8","2","31","Roadsport B","3","1","","","6.192","2.235","12","982.507","11","70.983","0.0","0.0","","0","Lotus","MSCC"
"Rolf Sjunesson","9","7","25","Roadsport A","7","4","","","6.355","1 Lap","11","928.093","7","71.146","0.0","0.0","","0","MSCC"
"Max Dymling","10","3","70","Roadsport B","8","4","","","7.416","1 Lap","11","939.06","9","72.207","0.0","0.0","","0","MSCC"
"Rolf Dawidzon","11","4","67","Roadsport B","15","7","","","8.271","1 Lap","11","965.559","11","73.062","0.0","0.0","","0","MSCC"
"Jesper M?nsson","12","8","5","Roadsport A","12","6","","","8.924","33.654","11","974.329","10","73.715","0.0","0.0","","0","MSCC"
"Mullaart","13","1","68","Roadsport C","16","1","","","9.824","0","10","925.273","9","74.615","0.0","0.0","","0","MSCC"
"Fredrik/Tobias Hedberg","14","5","314","Roadsport B","5","2","","","9.991","8 Laps","4","648.304","2","74.782","0.0","0.0","","0","MSCC"
"Ulf Danielsson","15","6","181","Roadsport B","9","5","","","10.546","3.392","11","983.664","10","75.337","0.0","0.0","","0","MSCC"
"Mats Nilsson","16","7","360","Roadsport B","11","6","","","11.433","2 Laps","10","931.511","9","76.224","0.0","0.0","","0","MSCC"
