"Event ID","Event Name","Started At","Ended At"
"164-2147483677-20160423","MSCC KM 1","2016-04-23 06:31:00 UTC","2016-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","455","Ring Knutstorp","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MSCC KM1","1073742027","Roadsport A+B+RS Race","Race","2016-04-23 17:04:00 UTC","2016-04-23 17:16:23 UTC","FINAL","10","https://racehero.io/events/mscc-km-1/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"?ke Bornebusch","1","1","2","RS","2","2","","","","0","10","649.76","10","63.133","0.0","0.0","","0","MSCC"
"Marie Carlsson","2","2","61","RS","1","1","","","1.107","1.107","10","650.867","2","63.387","0.0","0.0","","0","MSCC"
"Henric M?nsson","3","1","26","Roadsport A","4","1","","","10.743","0","10","660.503","2","64.626","0.0","0.0","","0","MSCC"
"Anders Edlund","4","2","40","Roadsport A","5","2","","","22.733","11.99","10","672.493","6","65.79","0.0","0.0","","0","MSCC"
"Dag L?fqvist","5","3","3","Roadsport A","7","3","","","23.024","12.281","10","672.784","8","66.026","0.0","0.0","","0","MSCC"
"Hans Egonsson","6","4","24","Roadsport A","9","4","","","25.526","14.783","10","675.286","8","65.457","0.0","0.0","","0","MSCC"
"Robert  Bell","7","5","4","Roadsport A","10","5","","","36.893","26.15","10","686.653","4","66.534","0.0","0.0","","0","Westfield","MSCC"
"Ulf Andersson","8","1","81","Roadsport B","13","2","","","1:06.067","0","10","715.827","7","69.913","0.0","0.0","","0","FMK"
"Thomas Larsson","9","3","74","RS","15","7","","","1:06.370","1:06.37","10","716.13","10","69.193","0.0","0.0","","0","MSCC"
"Fredrik Olsson","10","4","88","RS","17","8","","","1:07.506","1:07.506","10","717.266","8","70.273","0.0","0.0","","0","MSCC"
"Fredrik Thuring","11","2","31","Roadsport B","18","3","","","1 Lap","1 Lap","9","666.708","4","71.94","0.0","0.0","","0","Lotus","MSCC"
"Johan Cornski?","12","6","38","Roadsport A","16","7","","","1 Lap","10.641","9","671.144","6","72.084","0.0","0.0","","0","MSCC"
"Max Dymling","13","3","70","Roadsport B","19","4","","","1 Lap","1 Lap","9","676.953","8","73.151","0.0","0.0","","0","MSCC"
"Peter ?fverman","14","5","32","RS","11","6","","","1 Lap","27.902","9","677.662","2","68.897","0.0","0.0","","0","MSCC"
"Rolf Dawidzon","15","4","67","Roadsport B","21","5","","","1 Lap","1 Lap","9","689.113","4","73.981","0.0","0.0","","0","MSCC"
"Jesper M?nsson","16","7","5","Roadsport A","22","8","","","1 Lap","43.904","9","704.407","8","75.136","0.0","0.0","","0","MSCC"
"Ulf Danielsson","17","5","181","Roadsport B","24","6","","","1 Lap","1 Lap","9","713.807","9","76.254","0.0","0.0","","0","MSCC"
"Mullaart","18","1","68","Roadsport C","23","1","","","1 Lap","0","9","714.006","3","74.674","0.0","0.0","","0","MSCC"
"Mats Nilsson","19","6","360","Roadsport B","25","7","","","2 Laps","2 Laps","8","704.634","2","81.47","0.0","0.0","","0","MSCC"
"Fredrik/Tobias Hedberg","20","7","314","Roadsport B","12","1","","","5 Laps","5 Laps","5","366.949","5","70.587","0.0","0.0","","0","MSCC"
"Niklas M?rtensson","21","6","99","RS","6","4","","","5 Laps","45.399","5","695.159","4","66.66","0.0","0.0","","0","MSCC"
"Rolf Sjunesson","22","8","25","Roadsport A","14","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","","0","MSCC"
"Peter Strand","23","7","57","RS","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","","0","MSCC"
"Nicklas Johansson","24","8","12","RS","8","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","","0","MSCC"
"Johan Roxlin","25","9","666","RS","20","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","","0","radical","MSCC"
