"Event ID","Event Name","Started At","Ended At"
"164-2147483677-20160423","MSCC KM 1","2016-04-23 06:31:00 UTC","2016-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","455","Ring Knutstorp","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MSCC KM1","1073742014","HMS -76 + -86","Practice","2016-04-23 06:35:00 UTC","2016-04-23 06:51:36 UTC","FINAL","12","https://racehero.io/events/mscc-km-1/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","2","2","","","","0","12","921.944","10","65.869","0.0","0.0","","0"
"","2","2","185","","1","1","","","3.142","7 Laps","5","490.359","2","69.011","0.0","0.0","","0"
"","3","3","3","","9","9","","","3.737","29.307","11","951.251","11","69.606","0.0","0.0","","0"
"","4","4","23","","11","11","","","7.495","1:03.138","11","985.082","11","73.364","0.0","0.0","","0"
"","5","5","159","","4","4","","","7.998","43.978","11","965.922","10","73.867","0.0","0.0","","0"
"","6","6","222","","6","6","","","8.682","1:01.421","11","983.365","11","74.551","0.0","0.0","","0"
"","7","7","81","","10","10","","","8.771","9.262","10","931.206","8","74.64","0.0","0.0","","0"
"","8","8","9","","5","5","","","9.896","25.872","9","947.816","9","75.765","0.0","0.0","","0"
"","9","9","89","","3","3","","","14.549","23.106","10","945.05","7","80.418","0.0","0.0","","0"
"","10","10","61","","8","8","","","16.542","13.463","9","935.407","9","82.411","0.0","0.0","","0"
"","11","11","119","","7","7","","","16.606","3 Laps","9","918.681","6","82.475","0.0","0.0","","0"
