"Event ID","Event Name","Started At","Ended At"
"164-2147483677-20160423","MSCC KM 1","2016-04-23 06:31:00 UTC","2016-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","455","Ring Knutstorp","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MSCC KM1","1073742018","HMS -65 + -71 tr?ning 2","Practice","2016-04-23 16:38:00 UTC","2016-04-23 16:54:29 UTC","FINAL","11","https://racehero.io/events/mscc-km-1/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","30","","5","5","","","","0","11","928.309","10","72.089","0.0","0.0","","0"
"","2","2","38","","2","2","","","0.312","0 Laps","11","922.788","7","72.401","0.0","0.0","","0"
"","3","3","14","","4","4","","","0.986","37.491","11","965.8","8","73.075","0.0","0.0","","0"
"","4","4","56","","1","1","","","1.803","0 Laps","11","926.765","5","73.892","0.0","0.0","","0"
"","5","5","84","","8","8","","","2.707","1 Lap","10","926.112","5","74.796","0.0","0.0","","0"
"","6","6","66","","9","9","","","3.127","18.911","10","947.22","7","75.216","0.0","0.0","","0"
"","7","7","45","","10","10","","","3.334","1 Lap","10","925.346","8","75.423","0.0","0.0","","0"
"","8","8","88","","12","12","","","4.126","2 Laps","9","910.557","9","76.215","0.0","0.0","","0"
"","9","9","140","","6","6","","","6.498","20.516","10","948.825","7","78.587","0.0","0.0","","0"
"","10","10","89","","11","11","","","6.602","3 Laps","8","920.224","6","78.691","0.0","0.0","","0"
"","11","11","46","","3","3","","","7.062","1 Lap","10","910.59","5","79.151","0.0","0.0","","0"
"","12","12","105","","16","16","","","8.581","0.717","9","929.026","6","80.67","0.0","0.0","","0"
"","13","13","112","","7","7","","","9.176","2 Laps","9","901.444","7","81.265","0.0","0.0","","0"
"","14","14","83","","15","15","","","10.674","2 Laps","9","925.88","6","82.763","0.0","0.0","","0"
"","15","15","83","","14","14","","","10.678","2 Laps","9","925.874","6","82.767","0.0","0.0","","0"
"","16","16","1","","13","13","","","11.091","31.263","9","959.572","8","83.18","0.0","0.0","","0"
"","17","17","80","","18","","","","17.355","12.357","7","940.666","4","89.444","0.0","0.0","","0"
"","18","18","124","","17","","","","22.474","22.542","8","950.851","4","94.563","0.0","0.0","","0"
"","19","19","91","","19","","","","29.264","10 Laps","1","500.416","1","101.353","0.0","0.0","","0"
