"Event ID","Event Name","Started At","Ended At"
"164-2147483677-20160423","MSCC KM 1","2016-04-23 06:31:00 UTC","2016-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","455","Ring Knutstorp","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MSCC KM1","1073742028","HMS Formelbilsklassen","Practice","2016-04-23 17:37:00 UTC","2016-04-23 17:52:21 UTC","FINAL","10","https://racehero.io/events/mscc-km-1/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","19","","5","5","","","","0","10","811.548","7","64.302","0.0","0.0","","0"
"","2","2","11","","4","4","","","0.881","5.022","10","816.57","6","65.183","0.0","0.0","","0"
"","3","3","84","","7","","","","0.891","9.661","10","821.209","8","65.193","0.0","0.0","","0"
"","4","4","46","","3","3","","","3.021","16.996","10","828.544","9","67.323","0.0","0.0","","0"
"","5","5","83","","8","","","","7.438","1 Lap","9","803.564","4","71.74","0.0","0.0","","0"
"","6","6","12","","1","1","","","7.707","0 Laps","10","802.544","10","72.009","0.0","0.0","","0"
"","7","7","41","","6","","","","9.987","9.775","9","821.323","6","74.289","0.0","0.0","","0"
"","8","8","69","","2","2","","","14.958","1 Lap","9","801.708","7","79.26","0.0","0.0","","0"
"","9","9","48","","10","","","","16.507","5 Laps","5","579.898","5","80.809","0.0","0.0","","0"
"","10","10","116","","9","","","","18.919","35.202","8","846.75","8","83.221","0.0","0.0","","0"
"","11","11","44","","11","","","","22.845","1:03.826","8","875.374","7","87.147","0.0","0.0","","0"
"","12","12","23","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","","0"
