"Event ID","Event Name","Started At","Ended At"
"164-2147483677-20160423","MSCC KM 1","2016-04-23 06:31:00 UTC","2016-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","455","Ring Knutstorp","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MSCC KM1","1073742026","HMS -76 +-86","Practice","2016-04-23 17:03:00 UTC","2016-04-23 17:20:04 UTC","FINAL","11","https://racehero.io/events/mscc-km-1/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","0","","","","","0","10","851.025","6","69.238","0.0","0.0","","0"
"","2","2","185","","3","3","","","0.676","4 Laps","6","610.015","4","69.914","0.0","0.0","","0"
"","3","3","159","","4","4","","","4.167","39.421","10","890.446","4","73.405","0.0","0.0","","0"
"","4","4","135","","7","","","","6.229","0.96","6","851.985","2","75.467","0.0","0.0","","0"
"","5","5","222","","1","1","","","6.779","1:10.918","11","921.943","7","76.017","0.0","0.0","","0"
"","6","6","9","","2","2","","","7.658","2 Laps","8","699.755","6","76.896","0.0","0.0","","0"
"","7","7","61","","6","","","","10.692","3 Laps","7","693.58","5","79.93","0.0","0.0","","0"
"","8","8","185","","9","","","","14.210","52.11","2","903.135","2","83.448","0.0","0.0","","0"
"","9","9","119","","8","","","","15.433","6 Laps","4","509.271","3","84.671","0.0","0.0","","0"
"","10","10","1","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","","0"
"","11","11","23","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","","0"
"","12","12","81","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","","0"
"","13","13","89","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","","0"
