"Event ID","Event Name","Started At","Ended At"
"164-2147483677-20160423","MSCC KM 1","2016-04-23 06:31:00 UTC","2016-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","455","Ring Knutstorp","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MSCC KM1","1073742016","HMS Formelklassen","Practice","2016-04-23 16:37:00 UTC","2016-04-23 16:52:53 UTC","FINAL","10","https://racehero.io/events/mscc-km-1/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","19","","12","","","","","0","3","810.27","3","50.152","0.0","0.0","","0"
"","2","2","84","","10","10","","","14.836","-5 Laps","8","716.379","8","64.988","0.0","0.0","","0"
"","3","3","46","","2","2","","","16.607","1:21.138","10","891.408","8","66.759","0.0","0.0","","0"
"","4","4","11","","1","1","","","17.053","1:18.517","10","888.787","5","67.205","0.0","0.0","","0"
"","5","5","83","","7","7","","","24.546","1:23.502","9","893.772","4","74.698","0.0","0.0","","0"
"","6","6","12","","5","5","","","24.920","1:14.98","9","885.25","7","75.072","0.0","0.0","","0"
"","7","7","41","","8","8","","","31.794","-3 Laps","6","672.007","4","81.946","0.0","0.0","","0"
"","8","8","116","","9","9","","","32.591","1:12.44","8","882.71","7","82.743","0.0","0.0","","0"
"","9","9","48","","3","3","","","34.150","-4 Laps","7","747.45","7","84.302","0.0","0.0","","0"
"","10","10","69","","4","4","","","34.467","1:25.347","8","895.617","4","84.619","0.0","0.0","","0"
"","11","11","23","","11","11","","","37.222","-4 Laps","7","791.016","5","87.374","0.0","0.0","","0"
"","12","12","44","","6","6","","","42.295","10.39","7","820.66","7","92.447","0.0","0.0","","0"
