"Event ID","Event Name","Started At","Ended At"
"164-2147483677-20160423","MSCC KM 1","2016-04-23 06:31:00 UTC","2016-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","455","Ring Knutstorp","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","MSCC KM1","1073742022","HMS formelklassen tr?ning 2","Practice","2016-04-23 16:42:00 UTC","2016-04-23 16:59:27 UTC","FINAL","12","https://racehero.io/events/mscc-km-1/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","19","","8","","","","","0","11","1002.902","10","65.648","0.0","0.0","","0"
"","2","2","46","","4","4","","","0.597","6.871","12","1009.773","11","66.245","0.0","0.0","","0"
"","3","3","11","","9","","","","1.457","2 Laps","9","937.03","9","67.105","0.0","0.0","","0"
"","4","4","83","","2","2","","","6.821","0 Laps","11","943.14","6","72.469","0.0","0.0","","0"
"","5","5","12","","6","6","","","7.228","1 Lap","10","942.209","9","72.876","0.0","0.0","","0"
"","6","6","41","","5","5","","","9.360","24.623","11","1027.525","6","75.008","0.0","0.0","","0"
"","7","7","48","","1","1","","","10.290","1 Lap","10","904.289","5","75.938","0.0","0.0","","0"
"","8","8","69","","11","","","","15.189","4 Laps","7","966.571","7","80.837","0.0","0.0","","0"
"","9","9","116","","3","3","","","18.108","11.462","10","1014.364","7","83.756","0.0","0.0","","0"
"","10","10","44","","10","","","","22.395","4 Laps","7","977.302","5","88.043","0.0","0.0","","0"
"","11","11","23","","7","","","","22.728","3 Laps","8","915.174","5","88.376","0.0","0.0","","0"
"","12","12","84","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","","0"
