"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483649-20100903","CVAR Fall Drivers School & Races T&T","2010-09-03 14:42:00 UTC","2010-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Students","1073741831","2","Practice","2010-09-03 16:06:00 UTC","2010-09-03 16:19:38 UTC","FINAL","5","https://racehero.io/events/tws-test-and-tune-school/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Tommy Aguillon","1","1","112","FP","14","2","","","","0","5","794.227","3","129.266","80.764","65.724","14.5","0","Mg","Midget","1969"
"- 1054173 -","2","1","-??-","","9","2","4.418","","4.418","0","5","754.06","5","133.684","78.095","69.225","14.5","0"
"Bill Johnson","3","1","28","FF1","7","1","1.416","","5.834","0","5","754.391","5","135.1","77.276","69.195","14.5","0","Royale","Rp3a","1971"
"- 1847880 -","4","2","-??-","","13","3","3.867","","9.701","22.641","5","776.701","5","138.967","75.126","67.207","14.5","0"
"Hank Noble","5","1","36","Student","6","4","7.175","","16.876","0","5","791.948","5","146.142","71.437","65.913","14.5","0","Mg","Mga Mkii","1962"
"- 1680213 -","6","3","-??-","","5","1","2.278","","19.154","41.088","5","795.148","5","148.42","70.341","65.648","14.5","0"
"James Kitzmiller","7","2","5","Student","16","","0.637","","19.791","1 Lap","4","772.814","3","149.057","70.04","54.036","11.6","0","Chevrolet","Corvette","1972"
"Jim Sandberg","8","3","84","Student","1","1","0.208","","19.999","0 Laps","5","776.247","3","149.265","69.943","67.247","14.5","0","Chevrolet","Corvette","1969"
"Stephen Seitz","9","1","10","BP","3","1","0.621","","20.620","0","5","804.771","5","149.886","69.653","64.863","14.5","0","Ford","Mustang","1965"
"Roy Allen","10","2","189","BP","15","2","0.258","","20.878","1 Lap","4","775.315","3","150.144","69.533","53.862","11.6","0","Shelby","Gt-350","1966"
"Chad Courty","11","4","999","Student","4","3","4.500","","25.378","15.732","5","807.68","5","154.644","67.51","64.63","14.5","0","Camero","Rs","1968"
"Thomas Hassell","12","5","16","Student","2","2","0.081","","25.459","16.97","5","808.918","5","154.725","67.475","64.531","14.5","0","Ford","Mustang Notchback","1966"
"Bill Griffith","13","1","5","FV","11","1","7.877","","33.336","0","4","709.007","2","162.602","64.206","58.899","11.6","0","Beach","C","1965"
"Holly Hoemke","14","6","55","Student","12","6","0.157","","33.493","1 Lap","4","709.905","2","162.759","64.144","58.825","11.6","0","Zinc","C4","1964"
"Scott Barrett","15","7","113","Student","10","5","11.904","","45.397","1 Lap","4","742.88","2","174.663","59.772","56.214","11.6","0","Mg","Midget","1969"
"Andy Mcdougal","16","2","121","FP","8","1","0.564","","45.961","1 Lap","4","741.912","2","175.227","59.58","56.287","11.6","0","Austin Healey","Sprit","1969"
