"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483649-20100903","CVAR Fall Drivers School & Races T&T","2010-09-03 14:42:00 UTC","2010-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Students","1073741847","Student Practice ","Qualifying","2010-09-03 20:12:00 UTC","2010-09-03 20:28:51 UTC","FINAL","6","https://racehero.io/events/tws-test-and-tune-school/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 1054173 -","1","1","-??-","","7","1","","","","0","6","964.631","6","128.163","81.459","64.937","17.4","0"
"- 1847880 -","2","2","-??-","","11","2","3.597","","3.597","18.038","6","982.669","5","131.76","79.235","63.745","17.4","0"
"James Kitzmiller","3","1","5","Student","1","1","2.149","","5.746","0","6","979.764","4","133.909","77.963","63.934","17.4","0","Chevrolet","Corvette","1972"
"Jim Sandberg","4","2","84","Student","2","2","1.464","","7.210","11.868","6","991.632","2","135.373","77.12","63.169","17.4","0","Chevrolet","Corvette","1969"
"Thomas Hassell","5","3","16","Student","5","4","10.083","","17.293","2 Laps","4","759.107","4","145.456","71.774","55.012","11.6","0","Ford","Mustang Notchback","1966"
"Chad Courty","6","4","999","Student","4","3","1.349","","18.642","1 Lap","5","913.25","3","146.805","71.115","57.158","14.5","0","Camero","Rs","1968"
"Stephen Seitz","7","1","10","BP","3","1","0.668","","19.310","0","5","912.758","3","147.473","70.793","57.189","14.5","0","Ford","Mustang","1965"
"Andy Mcdougal","8","1","121","FP","6","1","7.916","","27.226","0","5","967.607","1","155.389","67.186","53.948","14.5","0","Austin Healey","Sprit","1969"
"Bill Griffith","9","1","5","FV","9","1","0.653","","27.879","0","3","643.436","3","156.042","66.905","48.676","8.7","0","Beach","C","1965"
"Holly Hoemke","10","5","55","Student","10","6","0.157","","28.036","2 Laps","4","799.873","3","156.199","66.838","52.208","11.6","0","Zinc","C4","1964"
"Scott Barrett","11","6","113","Student","8","5","0.514","","28.550","1 Lap","5","966.284","2","156.713","66.619","54.021","14.5","0","Mg","Midget","1969"
"Gary Mcfarlane","12","7","91","Student","12","7","3.922","","32.472","1 Lap","5","979.374","1","160.635","64.992","53.299","14.5","0","H-Modified","Thundermug","1961"
"Jack Mcclanahan","13","1","104","VB","13","1","8.291","","40.763","0","4","914.026","3","168.926","61.802","45.688","11.6","1","Austin Healey","100-4","1955"
