"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483649-20100903","CVAR Fall Drivers School & Races T&T","2010-09-03 14:42:00 UTC","2010-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Closed Wheel Practice","1073741828","Run 1","Practice","2010-09-03 14:42:00 UTC","2010-09-03 15:05:03 UTC","FINAL","9","https://racehero.io/events/tws-test-and-tune-school/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","2","1","","","","0","6","743.032","3","114.21","91.411","84.303","17.4","1","Lola","T-212","1971"
"Jody O'donnell","2","1","46","AP","23","","2.350","","2.350","0","6","1052.049","5","116.56","89.568","59.541","17.4","1","Chevy","Corvette","1969"
"Edward Ziegler","3","2","40","ASR","11","2","7.000","","9.350","1:51.148","6","854.18","6","123.56","84.493","73.333","17.4","1","Merlyn","Mk6a","1964"
"John Atwell","4","1","2","AS","13","1","1.385","","10.735","0","6","859.125","4","124.945","83.557","72.911","17.4","1","Ford","Mustang","1967"
"Berkeley Merrill","5","1","4","CP","5","1","0.291","","11.026","0","9","1246.19","7","125.236","83.363","75.398","26.099999999999998","1","Datsun","240Z","1971"
"Herb Hilton","6","1","2","FP","1","1","2.623","","13.649","0","9","1240.346","3","127.859","81.652","75.753","26.099999999999998","2","Mg","Midget","1971"
"Garrett Waddell","7","1","998","BP","20","","1.481","","15.130","0","3","544.027","3","129.34","80.717","57.571","8.7","1","Corvette","Z06","1963"
"Thomas Murphy","8","2","180","CP","14","3","0.003","","15.133","1 Lap","8","1145.732","7","129.343","80.716","72.897","23.2","1","Jaguar","Xke","1963"
"Greg Pickens","9","2","920","BP","24","","0.297","","15.430","11:05.904","6","1209.931","5","129.64","80.531","51.772","17.4","2","Ford","Mustang","1966"
"Kenneth Marshall","10","3","128","CP","17","4","2.198","","17.628","4 Laps","5","754.941","5","131.838","79.188","69.144","14.5","1","Porsche","911S","1967"
"Ken Caldwell","11","4","53","CP","10","2","0.601","","18.229","46.737","9","1292.927","7","132.439","78.829","72.672","26.099999999999998","1","Porsche","911E","1972"
"William Hill","12","2","114","FP","4","2","0.492","","18.721","3 Laps","6","913.749","6","132.931","78.537","68.553","17.4","2","Mg","Midget","1968"
"P.D. Sohn","13","3","73","FP","18","5","2.256","","20.977","2 Laps","7","1065.637","6","135.187","77.226","68.579","20.3","1","Mg","Midget","1971"
"Peter Sandy","14","4","4","FP","15","4","1.674","","22.651","4 Laps","5","778.068","4","136.861","76.282","67.089","14.5","1","Austin Healey","Sprite","1959"
"- 6431816 -","15","1","-??-","","21","","0.008","","22.659","0","4","724.06","3","136.869","76.277","57.675","11.6","1"
"Ken Morris","16","1","8","EP","6","1","1.878","","24.537","0","8","1208.81","6","138.747","75.245","69.093","23.2","1","Mg","B","1969"
"Gary Reed","17","5","15","FP","12","3","0.034","","24.571","5 Laps","4","639.295","4","138.781","75.226","65.322","11.6","1","Mg","Midget","1967"
"Klaus Brown","18","1","35","BS","9","1","3.806","","28.377","0","8","1247.728","8","142.587","73.218","66.938","23.2","1","Bmw","2002","1971"
"Jeffrey Walker","19","1","27","SFP","7","1","2.042","","30.419","0","8","1270.655","8","144.629","72.185","65.73","23.2","2","Austin Healey","Sprite","1961"
"Allen Johnson","20","1","1","VB","3","1","0.764","","31.183","0","8","1274.273","8","145.393","71.805","65.543","23.2","1","Devin Mga","1958"
"Thomas Hassell","21","1","16","Student","25","","0.686","","31.869","0","4","1006.344","4","146.079","71.468","41.497","11.6","1","Ford","Mustang Notchback","1966"
"Mike Vecellio","22","2","3","SFP","16","2","1.927","","33.796","1 Lap","7","1116.774","2","148.006","70.538","65.438","20.3","1","Mg","Midget","1972"
"Geoffrey Cecil","23","2","46","EP","8","2","11.157","","44.953","6 Laps","2","363.326","2","159.163","65.593","57.469","5.8","1","Porsche","914","1972"
"Eddie Dick","24","3","54","SFP","19","3","0.130","","45.083","3 Laps","5","911.312","4","159.293","65.54","57.28","14.5","1","Austin Healy","Sprite","1967"
"Mike Walton","25","2","15","AS","26","","38.407","","1:23.490","5 Laps","1","806.519","1","197.7","52.807","12.945","2.9","1","Ford","Mustang","1970"
"Robert Blake","26","1","14","DP","22","","1:09.812","","2:33.302","0","1","299.159","1","267.512","39.026","34.898","2.9","2","Texas","Triumph","Austin","1963","Tr4","Red"
