"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483649-20100903","CVAR Fall Drivers School & Races T&T","2010-09-03 14:42:00 UTC","2010-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Students","1073741830","Run 1","Practice","2010-09-03 14:45:00 UTC","2010-09-03 14:56:57 UTC","FINAL","4","https://racehero.io/events/tws-test-and-tune-school/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Thomas Hassell","1","1","16","Student","6","4","","","","0","4","709.877","3","163.503","63.852","58.827","11.6","0","Ford","Mustang Notchback","1966"
"Chad Courty","2","2","999","Student","5","3","0.053","","0.053","0 Laps","4","709.068","3","163.556","63.831","58.894","11.6","0","Camero","Rs","1968"
"Stephen Seitz","3","1","10","BP","4","2","0.006","","0.059","0","4","708.198","3","163.562","63.829","58.967","11.6","0","Ford","Mustang","1965"
"James Kitzmiller","4","3","5","Student","2","1","3.155","","3.214","0 Laps","4","697.543","3","166.717","62.621","59.867","11.6","0","Chevrolet","Corvette","1972"
"Roy Allen","5","2","189","BP","1","1","0.140","","3.354","0 Laps","4","696.767","3","166.857","62.569","59.934","11.6","0","Shelby","Gt-350","1966"
"Jim Sandberg","6","4","84","Student","3","2","0.121","","3.475","0 Laps","4","698.806","3","166.978","62.523","59.759","11.6","0","Chevrolet","Corvette","1969"
"- 1680213 -","7","1","-??-","","15","3","2.333","","5.808","0","3","693.844","2","169.311","61.662","45.14","8.7","1"
"Hank Noble","8","5","36","Student","16","8","0.472","","6.280","1 Lap","3","694.678","2","169.783","61.49","45.086","8.7","1","Mg","Mga Mkii","1962"
"Andy Mcdougal","9","1","121","FP","17","","18.767","","25.047","0","1","699.706","1","188.55","55.37","14.921","2.9","1","Austin Healey","Sprit","1969"
"Holly Hoemke","10","6","55","Student","12","7","0.298","","25.345","1 Lap","3","684.292","3","188.848","55.283","45.77","8.7","0","Zinc","C4","1964"
"Bill Griffith","11","1","5","FV","11","1","0.029","","25.374","0","3","683.899","3","188.877","55.274","45.796","8.7","0","Beach","C","1965"
"- 1847880 -","12","2","-??-","","13","2","0.054","","25.428","0 Laps","3","684.809","3","188.931","55.258","45.735","8.7","0"
"Bill Johnson","13","1","28","FF1","9","1","0.837","","26.265","0","3","686.847","2","189.768","55.015","45.6","8.7","0","Royale","Rp3a","1971"
"- 1054173 -","14","3","-??-","","10","1","0.794","","27.059","0 Laps","3","687.161","3","190.562","54.785","45.579","8.7","0"
"Tommy Aguillon","15","2","112","FP","14","1","0.077","","27.136","-2 Laps","3","693.29","3","190.639","54.763","45.176","8.7","0","Mg","Midget","1969"
"Gary Mcfarlane","16","7","91","Student","8","6","1.493","","28.629","1 Lap","3","682.494","2","192.132","54.338","45.891","8.7","0","H-Modified","Thundermug","1961"
"Scott Barrett","17","8","113","Student","7","5","3.558","","32.187","1 Lap","3","690.316","3","195.69","53.35","45.371","8.7","0","Mg","Midget","1969"
