"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483649-20100903","CVAR Fall Drivers School & Races T&T","2010-09-03 14:42:00 UTC","2010-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Closed Wheel Practice","1073741832","Run 3","Practice","2010-09-03 17:49:00 UTC","2010-09-03 18:06:09 UTC","FINAL","8","https://racehero.io/events/tws-test-and-tune-school/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","1","1","","","","0","3","266.646","1","0.001","10440000.0","117.459","8.7","1","Porsche","911T","1972"
"Herb Hilton","2","1","2","FP","2","1","1.720","","1.720","0","8","938.682","1","1.721","6066.241","88.976","23.2","1","Mg","Midget","1971"
"Garrett Waddell","3","1","998","BP","3","1","2.094","","3.814","0","8","953.118","1","3.815","2736.566","87.628","23.2","2","Corvette","Z06","1963"
"Greg Pickens","4","2","920","BP","4","2","2.195","","6.009","1.597","8","954.715","1","6.01","1737.105","87.482","23.2","1","Ford","Mustang","1966"
"Berkeley Merrill","5","2","4","CP","5","2","3.688","","9.697","11:00.292","8","926.938","1","9.698","1076.511","90.103","23.2","1","Datsun","240Z","1971"
"Ralf Kuehnhoefer","6","3","58","CP","6","3","2.697","","12.394","5:01.627","5","568.273","1","12.395","842.275","91.857","14.5","1","Porsche","911","1973"
"Guy Morgan","7","4","57","CP","7","4","6.231","","18.625","34.145","3","300.791","1","18.626","560.507","104.125","8.7","1","Porsche","911","1972"
"Klaus Brown","8","1","35","BS","8","1","4.763","","23.388","0","8","1020.731","1","23.389","446.364","81.824","23.2","1","Bmw","2002","1971"
"Ken Caldwell","9","5","53","CP","9","5","2.680","","26.068","12:04.544","8","991.19","1","26.069","400.476","84.262","23.2","1","Porsche","911E","1972"
"Mike Floyd","10","1","614","EP","10","1","3.766","","29.834","0","8","973.956","1","29.835","349.925","85.753","23.2","1","Texas","Porsche","Mckinney","1972","914-4","Yellow"
"William Gardner","11","2","0","FP","11","2","1.313","","31.147","52.996","8","991.678","1","31.148","335.174","84.221","23.2","1","Austin Healey","Sprite","1963"
"Eddie Dick","12","1","54","SFP","12","1","2.450","","33.597","0","7","1002.362","1","33.598","310.733","72.908","20.3","1","Austin Healy","Sprite","1967"
"Jeffrey Walker","13","2","27","SFP","13","2","1.333","","34.930","1 Lap","6","806.365","1","34.931","298.875","77.682","17.4","1","Austin Healey","Sprite","1961"
"Peter Sandy","14","3","4","FP","14","3","4.211","","39.141","4 Laps","4","486.973","1","39.142","266.721","85.754","11.6","1","Austin Healey","Sprite","1959"
"Robert Blake","15","1","14","DP","15","1","1.034","","40.175","0","7","958.956","1","40.176","259.857","76.208","20.3","1","Triumph","Tr4","1963"
"Allen Johnson","16","1","1","VB","16","1","12.000","","52.175","0","4","534.187","1","52.176","200.092","78.175","11.6","1","Devin Mga","1958"
"Charles Jones","17","3","289","BP","17","3","3.867","","56.042","3.146","8","956.264","1","56.043","186.286","87.34","23.2","1","Shelby","Gt-350H","1966"
"Ken Morris","18","2","8","EP","18","2","5.171","","1:01.213","4 Laps","4","521.67","1","61.214","170.549","80.051","11.6","1","Mg","B","1969"
"Kenneth Marshall","19","6","128","CP","19","6","2.830","","1:04.043","10:37.642","7","904.288","1","64.044","163.013","80.815","20.3","1","Porsche","911S","1967"
"Mike Vecellio","20","3","3","SFP","20","3","6.784","","1:10.827","0.831","7","1003.193","1","70.828","147.399","72.847","20.3","1","Mg","Midget","1972"
"Jody O'donnell","21","1","46","AP","22","","43.924","","1:54.751","0","8","994.768","6","114.752","90.979","83.959","23.2","1","Chevy","Corvette","1969"
"Sam Lecomte","22","1","67","AS","23","","7.321","","2:02.072","0","7","987.329","6","122.073","85.523","74.018","20.3","1","Chev","Camaro","1967"
"- 6431816 -","23","1","-??-","","24","","5.818","","2:07.890","0","6","907.726","6","127.891","81.632","69.008","17.4","1"
"James Sharp","24","4","75","FP","21","4","2.946","","2:10.836","59.966","7","998.648","6","130.837","79.794","73.179","20.3","1","Cooper","Fj","1961"
"P.D. Sohn","25","5","73","FP","25","","3.596","","2:14.432","2 Laps","6","935.182","6","134.433","77.66","66.982","17.4","1","Mg","Midget","1971"
"Mike Walton","26","2","15","AS","26","","7.962","","2:22.394","2 Laps","5","943.399","5","142.395","73.317","55.332","14.5","1","Ford","Mustang","1970"
"Evan Williams","27","2","524","VB","27","","12.930","","2:35.324","7:15.043","3","969.23","3","155.325","67.214","32.314","8.7","1","Alfa Rome","Giulia","1963"
"Gregory Hibbs","28","2","62","DP","28","","3.625","","2:38.949","5 Laps","2","896.438","2","158.95","65.681","23.292","5.8","1","Lotus","Super Seven","1962"
"Janet Revennaugh","29","1","0","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C-4","1967"
"Joe Summerville","30","2","1","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C4","1968"
"Jay Seligman","31","3","2","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang Cpe","1966"
"John Atwell","32","4","2","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1967"
"Lon Mckinstry","33","1","2","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva","100 Jr","1959"
"Lee Lydick","34","1","4","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk 6A","1963"
"Jeff Kraemer","35","2","4","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk-11A","1969"
"Greg Blake","36","3","4","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph","Tr3","1958"
"Mitchell Hibbs","37","3","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk11a","1969"
"Bill Griffith","38","3","5","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","C","1965"
"James Kitzmiller","39","1","5","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1972"
"Gary Bauer","40","2","6","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","510","1969"
"Doug Schultz","41","4","7","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Dave Peterson","42","4","7","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","Danenhauer Special","1972"
"Michael Saxe","43","7","9","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1978"
"Mac Anderson","44","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle","F-35","1979"
"Stephen Seitz","45","5","10","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"R David Jones","46","2","11","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C4","1969"
"Ned Cullen","47","8","12","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1972"
"Kent Copeland","48","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham","Bt-35","1971"
"Gary Reed","49","6","15","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1967"
"Bretton Liming","50","2","15","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centaur","Fsv","1970"
"Art Summerville Jr.","51","5","16","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C4","1968"
"Thomas Hassell","52","3","16","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang Notchback","1966"
"Tom Desalvo","53","6","17","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Autodynamics","Mk 5","1968"
"James Dillard","54","4","17","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","0"
"Bill Kuers","55","6","20","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Anthony Shores","56","7","21","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Patricio Junco","57","4","21","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula Ford","Merlyn 20-A","1972"
"Jim Macaulay","58","2","23","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette","1972"
"Chris Kellner","59","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","3000","1959"
"James Tanner","60","3","25","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","T328 Super Vee","1977"
"Bill Johnson","61","5","28","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Royale","Rp3a","1971"
"Jeffrey Anderson","62","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","T-212","1971"
"Jeffrey Anderson","63","1","29","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham","Bt-29","1969"
"Jim Caudle","64","5","30","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro","1969"
"Jim Eberle","65","6","31","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Type 61","1969"
"Seth Higgins","66","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 Rsr","1973"
"Gary Emery","67","4","31","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin~Healey","Sprite","1964"
"John Breidenbach","68","7","32","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","51B Formula Ford","1968"
"Mark Mcilyar","69","3","33","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette","1971"
"Edward Cullen Iv","70","9","33","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1970"
"Hank Noble","71","5","36","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Mga Mkii","1962"
"Clair Schwendeman","72","4","37","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1968"
"George Curl","73","3","40","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","B","1964"
"Edward Ziegler","74","2","40","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk6a","1964"
"Douglas Doidge","75","7","41","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1972"
"Andrew Fawcett","76","3","41","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Cortina","1965"
"Denise Fawcett","77","10","42","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","7","1970"
"Geoffrey Cecil","78","4","46","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914","1972"
"John Fershtand","79","6","47","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1969"
"Bryant Barnes","80","1","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Cooper S","1967"
"Russell W. Suggs","81","7","50","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss 302","1970"
"Robert Hoemke","82","8","55","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelman","Wdf1","1969"
"Holly Hoemke","83","6","55","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zinc","C4","1964"
"Brad Suess","84","7","57","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Mgb","1964"
"Bruce Revennaugh","85","1","60","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","18 Fj","1960"
"David Fawcett","86","9","61","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","61 Ff","1969"
"John Page","87","4","61","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo","Spider Veloce","1965"
"Duke Waldrop","88","7","62","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lynx","Formula Vee","1969"
"Charles Barns","89","3","63","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mclaren","M1b","1965"
"Peter Glawe","90","8","66","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1966"
"Kerry Mcentire","91","8","66","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","Formula Vee","1970"
"Dale Rolison","92","9","67","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","Z-5","1967"
"Mike Callahan","93","10","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","Z-5","1968"
"Steven Jacobs","94","2","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dulon","Mp-15   Formula Ford","1974"
"Roger Williams","95","5","72","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1972"
"Tim H.D. Woodruff","96","4","74","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","2002","1974"
"Cl Turcotte","97","11","75","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Baker","Formula Vee","1968"
"David Mock","98","10","76","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk11a","1969"
"Thomas Upton","99","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Detomaso","Pantera","1972"
"Jim Yule","100","12","77","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kiamann","Formular Vee","1969"
"Richard Reeves","101","11","78","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914-6","1971"
"Dwight Calkins","102","13","78","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lynx","B","1972"
"Jim Kelleher","103","4","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shadow","Dn6","1975"
"Jim Sandberg","104","8","84","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1969"
"Nathan John","105","11","87","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","T-200","1972"
"Alfonso Tomita","106","12","88","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911T","1973"
"Greg Reynolds","107","8","89","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby Mustang","Gt350","1967"
"Danny Piott","108","13","90","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914","1972"
"Gary Mcfarlane","109","9","91","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","H-Modified","Thundermug","1961"
"Barry Findley Ii","110","3","94","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk30 Ff","1976"
"Kevin Rich","111","8","95","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby","Notchback","1967"
"Alan Trotter","112","3","96","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1969"
"Jack Mcclanahan","113","5","104","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","100-4","1955"
"Steve Knight","114","9","107","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healy","Sprite","1966"
"David Mcmillin","115","10","110","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1972"
"Darren Mcdougal","116","11","111","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1969"
"Tommy Aguillon","117","12","112","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1969"
"Scott Barrett","118","10","113","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1969"
"William Hill","119","13","114","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1968"
"Craig Tiras","120","14","115","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1967"
"Douglas Demarah","121","15","116","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1967"
"Jay Mcclanahan","122","16","117","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1972"
"Andy Mcdougal","123","17","121","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprit","1969"
"Douglas Oliver","124","5","140","BS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","2002","1975"
"Ted Filer","125","9","163","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Vette","1963"
"Thomas Murphy","126","14","180","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar","Xke","1963"
"Roy Allen","127","10","189","BP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby","Gt-350","1966"
"Jose Iturbe","128","15","193","CP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1972"
"Edward Ziegler","129","5","224","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","T16","1970"
"James Mangham","130","9","302","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Falcon","1965"
"Mike Floyd","131","5","614","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914","1973"
"Sherman Hart","132","6","750","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo","Giulia Sprint","1958"
"Michael Saxe","133","4","979","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 Carrera Rs","1974"
"Chad Courty","134","11","999","Student","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Camero","Rs","1968"
