"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483649-20100903","CVAR Fall Drivers School & Races T&T","2010-09-03 14:42:00 UTC","2010-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Class Open Wheel","1073741825","Practice","Practice","2010-09-03 16:31:00 UTC","2010-09-03 16:53:57 UTC","FINAL","9","https://racehero.io/events/tws-test-and-tune-school/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","13","","","","","0","6","1276.598","5","119.288","87.519","49.068","17.4","1","Formula Ford","Merlyn 20-A","1972"
"- 4965350 -","2","1","-??-","","3","2","5.259","","5.259","0","7","935.805","7","124.547","83.824","78.093","20.3","1"
"Nathan John","3","2","87","FF1","1","1","1.190","","6.449","-3 Laps","9","1244.134","9","125.737","83.03","75.522","26.099999999999998","2","Lola","T-200","1972"
"David Mock","4","3","76","FF1","4","2","2.659","","9.108","-3 Laps","9","1240.612","6","128.396","81.311","75.737","26.099999999999998","1","Merlyn","Mk11a","1969"
"Thomas Murphy","5","1","180","FA","14","","1.541","","10.649","0","5","1234.616","5","129.937","80.347","42.28","14.5","1","Texas","March","Houston","1979","80A","Red"
"- 1737014 -","6","2","-??-","","2","1","0.569","","11.218","4:33.689","9","1209.494","8","130.506","79.996","77.685","26.099999999999998","1"
"Dwight Calkins","7","1","78","FV","11","","0.950","","12.168","0","6","1002.517","6","131.456","79.418","62.483","17.4","1","Lynx","B","1972"
"Mike Callahan","8","2","68","FV","5","1","1.860","","14.028","0 Laps","6","861.877","6","133.316","78.31","72.679","17.4","1","Zink","Z-5","1968"
"Art Summerville Jr.","9","3","16","FV","8","4","3.076","","17.104","4:58.4","9","1300.917","8","136.392","76.544","72.226","26.099999999999998","1","Zink","C4","1968"
"Kerry Mcentire","10","4","66","FV","9","5","1.361","","18.465","5:17.954","9","1320.471","8","137.753","75.788","71.156","26.099999999999998","1","Zink","Formula Vee","1970"
"James Tanner","11","2","25","FA","10","","6.082","","24.547","1:25.209","8","1319.825","7","143.835","72.583","63.281","23.2","1","Lola","T328 Super Vee","1977"
"Bruce Revennaugh","12","1","60","FJR","12","","0.594","","25.141","0","7","1330.109","4","144.429","72.285","54.943","20.3","1","Lotus","18 Fj","1960"
"Dale Rolison","13","5","67","FV","7","3","9.109","","34.250","2 Laps","4","661.848","4","153.538","67.996","63.096","11.6","1","Zink","Z-5","1967"
"Cl Turcotte","14","6","75","FV","6","2","4.511","","38.761","5:16.34","8","1318.857","2","158.049","66.055","63.328","23.2","1","Baker","Formula Vee","1968"
"Jeff Kraemer","15","4","4","FF1","15","","1.856","","40.617","35.359","4","1311.957","4","159.905","65.289","31.83","11.6","1","Merlyn","Mk-11A","1969"
