"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483649-20100903","CVAR Fall Drivers School & Races T&T","2010-09-03 14:42:00 UTC","2010-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Closed Wheel Practice","536871181","New merge","Qualifying","2023-02-12 19:20:15 UTC","2023-02-12 19:20:15 UTC","FINAL","8","https://racehero.io/events/tws-test-and-tune-school/results/536871181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","1","1","","","","0","3","132.456","6","8.393","0.0","0.0","0.0","0","Porsche","911T","1972"
"Herb Hilton","2","1","2","FP","2","1","","","","0","4","804.492","6","13.449","0.0","0.0","0.0","0","Mg","Midget","1971"
"Greg Pickens","3","1","920","BP","3","1","","","","0","4","820.525","6","24.32","0.0","0.0","0.0","0","Ford","Mustang","1966"
"Berkeley Merrill","4","2","4","CP","4","2","","","","11:00.292","4","792.748","6","24.792","0.0","0.0","0.0","0","Datsun","240Z","1971"
"Ralf Kuehnhoefer","5","3","58","CP","5","3","","","","5:01.627","3","434.083","6","28.856","0.0","0.0","0.0","0","Porsche","911","1973"
"Guy Morgan","6","4","57","CP","6","4","","","","34.145","3","166.601","6","35.121","0.0","0.0","0.0","0","Porsche","911","1972"
"Ken Caldwell","7","5","53","CP","7","5","","","","12:04.544","4","857.0","6","51.294","0.0","0.0","0.0","0","Porsche","911E","1972"
"Klaus Brown","8","1","35","BS","8","1","","","","0","4","886.541","6","51.42","0.0","0.0","0.0","0","Bmw","2002","1971"
"- 4965350 - ","9","1","-??-","","9","1","","","","0","16","839.766","6","52.929","0.0","0.0","0.0","0"
"William Gardner","10","2","0","FP","10","2","","","","52.996","3","857.488","6","54.816","0.0","0.0","0.0","0","Austin Healey","Sprite","1963"
"Jeffrey Walker","11","1","27","SFP","11","1","","","","0","4","672.175","6","72.272","0.0","0.0","0.0","0","Austin Healey","Sprite","1961"
"Peter Sandy","12","3","4","FP","12","3","","","","0 Laps","4","352.783","6","73.534","0.0","0.0","0.0","0","Austin Healey","Sprite","1959"
"Eddie Dick","13","2","54","SFP","13","2","","","","3:15.997","5","868.172","6","73.633","0.0","0.0","0.0","0","Austin Healy","Sprite","1967"
"Robert Blake","14","1","14","DP","14","1","","","","0","3","824.766","6","85.219","0.0","0.0","0.0","0","Triumph","Tr4","1963"
"Charles Jones","15","2","289","BP","15","2","","","","1.549","3","822.074","6","89.068","0.0","0.0","0.0","0","Shelby","Gt-350H","1966"
"Allen Johnson","16","1","1","VB","16","1","","","","0","4","399.997","6","93.63","0.0","0.0","0.0","0","Devin Mga","1958"
"Kenneth Marshall","17","6","128","CP","17","6","","","","10:37.642","4","770.098","6","94.942","0.0","0.0","0.0","0","Porsche","911S","1967"
"Ken Morris","18","1","8","EP","18","1","","","","0","4","387.48","6","95.297","0.0","0.0","0.0","0","Mg","B","1969"
"Mike Vecellio","19","3","3","SFP","19","3","","","","3:16.828","4","869.003","6","103.584","0.0","0.0","0.0","0","Mg","Midget","1972"
"Jeffrey Anderson","20","1","29","ASR","20","1","","","","0","4","589.349","2","114.21","0.0","0.0","0.0","0","Lola","T-212","1971"
"Jody O'donnell","21","1","46","AP","21","1","","","","0","4","860.578","6","114.752","0.0","0.0","0.0","0","Chevy","Corvette","1969"
"Patricio Junco","22","1","21","FF1","22","1","","","","0","4","1090.33","1","119.288","0.0","0.0","0.0","0","Formula Ford","Merlyn 20-A","1972"
"Sam Lecomte","23","1","67","AS","23","1","","","","0","3","1045.425","7","120.606","0.0","0.0","0.0","0","Chev","Camaro","1967"
"Richard Reeves","24","7","78","CP","24","7","","","","3:20.99","3","333.446","7","123.534","0.0","0.0","0.0","0","Porsche","914-6","1971"
"Edward Ziegler","25","2","40","ASR","25","2","","","","1:51.148","4","700.497","2","123.56","0.0","0.0","0.0","0","Merlyn","Mk6a","1964"
"John Atwell","26","2","2","AS","26","2","","","","-4 Laps","7","705.442","2","124.945","0.0","0.0","0.0","0","Ford","Mustang","1967"
"Nathan John","27","2","87","FF1","27","2","","","","0 Laps","4","1057.866","1","125.737","0.0","0.0","0.0","0","Lola","T-200","1972"
"David Mock","28","3","76","FF1","28","3","","","","0 Laps","4","1054.344","1","128.396","0.0","0.0","0.0","0","Merlyn","Mk11a","1969"
"Garrett Waddell","29","3","998","BP","29","3","","","","0 Laps","4","818.928","6","128.873","0.0","0.0","0.0","0","Corvette","Z06","1963"
"Tommy Aguillon","30","4","112","FP","30","4","","","","-1 Laps","5","794.227","5","129.266","0.0","0.0","0.0","0","Mg","Midget","1969"
"Thomas Murphy","31","8","180","CP","31","8","","","","14:19.593","4","992.049","2","129.343","0.0","0.0","0.0","0","Jaguar","Xke","1963"
"James Sharp","32","5","75","FP","32","5","","","","59.966","3","864.458","6","130.837","0.0","0.0","0.0","0","Cooper","Fj","1961"
"Dwight Calkins","33","1","78","FV","33","1","","","","0","4","816.249","1","131.456","0.0","0.0","0.0","0","Lynx","B","1972"
"Craig Tiras","34","6","115","FP","34","6","","","","5:33.437","3","1137.929","7","131.963","0.0","0.0","0.0","0","Mg","Midget","1967"
"William Hill","35","7","114","FP","35","7","","","","0 Laps","4","760.066","2","132.931","0.0","0.0","0.0","0","Mg","Midget","1968"
"Mike Callahan","36","2","68","FV","36","2","","","","0 Laps","4","675.609","1","133.316","0.0","0.0","0.0","0","Zink","Z-5","1968"
"James Kitzmiller","37","1","5","Student","37","1","","","","0","6","979.764","8","133.909","0.0","0.0","0.0","0","Chevrolet","Corvette","1972"
"P.D. Sohn","38","8","73","FP","38","8","","","","0 Laps","4","800.992","6","134.433","0.0","0.0","0.0","0","Mg","Midget","1971"
"Bill Johnson","39","4","28","FF1","39","4","","","","-1 Laps","5","754.391","5","135.1","0.0","0.0","0.0","0","Royale","Rp3a","1971"
"Jim Sandberg","40","2","84","Student","40","2","","","","11.868","6","991.632","8","135.373","0.0","0.0","0.0","0","Chevrolet","Corvette","1969"
"Art Summerville Jr.","41","3","16","FV","41","3","","","","4:58.4","4","1114.649","1","136.392","0.0","0.0","0.0","0","Zink","C4","1968"
"Evan Williams","42","2","524","VB","42","2","","","","5:41.7","3","741.697","7","136.938","0.0","0.0","0.0","0","Alfa Rome","Giulia","1963"
"Kerry Mcentire","43","4","66","FV","43","4","","","","5:17.954","4","1134.203","1","137.753","0.0","0.0","0.0","0","Zink","Formula Vee","1970"
"Gary Reed","44","9","15","FP","44","9","","","","0 Laps","4","485.612","2","138.781","0.0","0.0","0.0","0","Mg","Midget","1967"
