"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483649-20100903","CVAR Fall Drivers School & Races T&T","2010-09-03 14:42:00 UTC","2010-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Closed Wheel Practice","1073741843","3 pm Closed Wheel TT","Race","2010-09-03 20:01:00 UTC","2010-09-03 20:20:09 UTC","FINAL","8","https://racehero.io/events/tws-test-and-tune-school/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Jody O'donnell","1","1","46","AP","12","1","","","","0","8","1030.168","1","116.816","89.371","81.074","23.2","0","Chevy","Corvette","1969"
"Herb Hilton","2","1","2","FP","7","1","37.764","","37.764","0","8","1067.932","3","128.487","81.253","78.207","23.2","0","Mg","Midget","1971"
"Ken Caldwell","3","1","53","CP","4","3","23.604","","1:01.368","0","8","1091.536","5","132.983","78.506","76.516","23.2","0","Porsche","911E","1972"
"Sam Lecomte","4","1","67","AS","14","","1 Lap","","1 Lap","0","7","1045.425","3","120.606","86.563","69.905","20.3","1","Chev","Camaro","1967"
"Jeffrey Walker","5","1","27","SFP","5","1","7.772","","1 Lap","0","7","1053.197","6","144.745","72.127","69.389","20.3","0","Austin Healey","Sprite","1961"
"Allen Johnson","6","1","1","VB","11","3","1:20.247","","1 Lap","0","7","1133.444","7","149.174","69.985","64.476","20.3","0","Devin Mga","1958"
"Berkeley Merrill","7","2","4","CP","2","1","1 Lap","","2 Laps","2 Laps","6","783.728","3","127.537","81.859","79.926","17.4","0","Datsun","240Z","1971"
"Thomas Hassell","8","1","16","Student","1","1","1:16.908","","2 Laps","0","6","860.636","3","139.541","74.817","72.783","17.4","1","Ford","Mustang Notchback","1966"
"Klaus Brown","9","1","35","BS","6","1","5.287","","2 Laps","0","6","865.923","2","138.655","75.295","72.339","17.4","0","Bmw","2002","1971"
"Evan Williams","10","2","524","VB","9","1","1 Lap","","3 Laps","2 Laps","5","741.697","4","136.938","76.239","70.379","14.5","1","Alfa Rome","Giulia","1963"
"Kenneth Marshall","11","3","128","CP","3","2","1 Lap","","4 Laps","4 Laps","4","552.924","3","134.059","77.876","75.526","11.6","0","Porsche","911S","1967"
"Geoffrey Cecil","12","1","46","EP","16","","1 Lap","","5 Laps","0","3","1024.87","3","149.031","70.053","30.56","8.7","1","Porsche","914","1972"
"Richard Reeves","13","4","78","CP","13","4","1 Lap","","6 Laps","6 Laps","2","333.446","2","123.534","84.511","62.619","5.8","0","Porsche","914-6","1971"
"Craig Tiras","14","2","115","FP","17","","13:24.483","","6 Laps","1:09.997","2","1137.929","2","131.963","79.113","18.349","5.8","1","Mg","Midget","1967"
"Eddie Dick","15","2","54","SFP","8","2","1 Lap","","7 Laps","6 Laps","1","182.685","1","154.221","67.695","57.148","2.9","0","Austin Healy","Sprite","1967"
"Sherman Hart","16","3","750","VB","10","2","28.357","","7 Laps","6 Laps","1","211.042","1","152.636","68.398","49.469","2.9","0","Alfa Romeo","Giulia Sprint","1958"
"Ken Morris","17","2","8","EP","15","","2:01.768","","7 Laps","2 Laps","1","332.81","1","208.588","50.051","31.369","2.9","1","Mg","B","1969"
"Jim Macaulay","18","2","23","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette","1972"
"Mark Mcilyar","19","3","33","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette","1971"
"Clair Schwendeman","20","4","37","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1968"
"John Atwell","21","2","2","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1967"
"Jay Seligman","22","3","2","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang Cpe","1966"
"Mike Walton","23","4","15","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1970"
"Jim Caudle","24","5","30","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro","1969"
"John Fershtand","25","6","47","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1969"
"Russell W. Suggs","26","7","50","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss 302","1970"
"Kevin Rich","27","8","95","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby","Notchback","1967"
"James Mangham","28","9","302","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Falcon","1965"
"Jeffrey Anderson","29","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","T-212","1971"
"Edward Ziegler","30","2","40","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk6a","1964"
"Charles Barns","31","3","63","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mclaren","M1b","1965"
"Doug Schultz","32","1","7","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Stephen Seitz","33","2","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Bill Kuers","34","3","20","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Anthony Shores","35","4","21","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Greg Reynolds","36","5","89","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby Mustang","Gt350","1967"
"Ted Filer","37","6","163","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Vette","1963"
"Roy Allen","38","7","189","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby","Gt-350","1966"
"Charles Jones","39","8","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby","Gt-350H","1966"
"Greg Pickens","40","9","920","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1966"
"Garrett Waddell","41","10","998","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corvette","Z06","1963"
"Gary Bauer","42","2","6","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","510","1969"
"Andrew Fawcett","43","3","41","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Cortina","1965"
"Tim H.D. Woodruff","44","4","74","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","2002","1974"
"Douglas Oliver","45","5","140","BS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","2002","1975"
"First Name ast Name","46","1","Car #","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Car Make","Car Model","Car Year"
"Michael Saxe","47","5","9","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1978"
"Ned Cullen","48","6","12","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1972"
"Edward Cullen Iv","49","7","33","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1970"
"Denise Fawcett","50","8","42","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","7","1970"
"Guy Morgan","51","9","57","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1972"
"Ralf Kuehnhoefer","52","10","58","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1973"
"Alfonso Tomita","53","11","88","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911T","1973"
"Danny Piott","54","12","90","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914","1972"
"Thomas Murphy","55","13","180","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar","Xke","1963"
"Jose Iturbe","56","14","193","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1972"
"Vernon Shade","57","15","810","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911T","1972"
"Bryant Barnes","58","1","48","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Cooper S","1967"
"Robert Blake","59","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph","Tr4","1963"
"Gregory Hibbs","60","2","62","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Super Seven","1962"
"George Curl","61","3","40","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","B","1964"
"Mike Floyd","62","4","614","EP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914","1973"
"Kent Copeland","63","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham","Bt-35","1971"
"Bretton Liming","64","2","15","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centaur","Fsv","1970"
"James Tanner","65","3","25","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","T328 Super Vee","1977"
"Jim Kelleher","66","4","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shadow","Dn6","1975"
"Edward Ziegler","67","5","224","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","T16","1970"
"Jeffrey Anderson","68","1","29","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham","Bt-29","1969"
"Jeff Kraemer","69","1","4","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk-11A","1969"
"Lee Lydick","70","2","4","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk 6A","1963"
"Mitchell Hibbs","71","3","5","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk11a","1969"
"Patricio Junco","72","4","21","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula Ford","Merlyn 20-A","1972"
"Bill Johnson","73","5","28","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Royale","Rp3a","1971"
"Jim Eberle","74","6","31","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Type 61","1969"
"John Breidenbach","75","7","32","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","51B Formula Ford","1968"
"Robert Hoemke","76","8","55","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelman","Wdf1","1969"
"David Fawcett","77","9","61","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","61 Ff","1969"
"David Mock","78","10","76","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk11a","1969"
"Nathan John","79","11","87","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","T-200","1972"
"Mac Anderson","80","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle","F-35","1979"
"Steven Jacobs","81","2","69","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dulon","Mp-15   Formula Ford","1974"
"Barry Findley Ii","82","3","94","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk30 Ff","1976"
"Lon Mckinstry","83","1","2","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva","100 Jr","1959"
"Seth Higgins","84","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 Rsr","1973"
"Thomas Upton","85","2","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Detomaso","Pantera","1972"
"Alan Trotter","86","3","96","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1969"
"Michael Saxe","87","4","979","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 Carrera Rs","1974"
"Bruce Revennaugh","88","1","60","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","18 Fj","1960"
"William Gardner","89","3","0","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1963"
"Peter Sandy","90","4","4","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1959"
"Gary Reed","91","5","15","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1967"
"Douglas Doidge","92","6","41","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1972"
"Peter Glawe","93","7","66","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1966"
"P.D. Sohn","94","8","73","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1971"
"James Sharp","95","9","75","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper","Fj","1961"
"Steve Knight","96","10","107","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healy","Sprite","1966"
"David Mcmillin","97","11","110","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1972"
"Darren Mcdougal","98","12","111","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1969"
"Tommy Aguillon","99","13","112","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1969"
"William Hill","100","14","114","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1968"
"Douglas Demarah","101","15","116","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1967"
"Jay Mcclanahan","102","16","117","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1972"
"Andy Mcdougal","103","17","121","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprit","1969"
"Janet Revennaugh","104","1","0","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C-4","1967"
"Joe Summerville","105","2","1","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C4","1968"
"Bill Griffith","106","3","5","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","C","1965"
"Dave Peterson","107","4","7","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","Danenhauer Special","1972"
"Art Summerville Jr.","108","5","16","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C4","1968"
"Tom Desalvo","109","6","17","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Autodynamics","Mk 5","1968"
"Duke Waldrop","110","7","62","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lynx","Formula Vee","1969"
"Kerry Mcentire","111","8","66","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","Formula Vee","1970"
"Dale Rolison","112","9","67","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","Z-5","1967"
"Mike Callahan","113","10","68","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","Z-5","1968"
"Cl Turcotte","114","11","75","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Baker","Formula Vee","1968"
"Jim Yule","115","12","77","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kiamann","Formular Vee","1969"
"Dwight Calkins","116","13","78","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lynx","B","1972"
"Mike Vecellio","117","3","3","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1972"
"Gary Emery","118","4","31","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin~Healey","Sprite","1964"
"Roger Williams","119","5","72","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1972"
"James Kitzmiller","120","2","5","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1972"
"R David Jones","121","3","11","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C4","1969"
"James Dillard","122","4","17","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","0"
"Hank Noble","123","5","36","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Mga Mkii","1962"
"Holly Hoemke","124","6","55","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zinc","C4","1964"
"Brad Suess","125","7","57","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Mgb","1964"
"Jim Sandberg","126","8","84","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1969"
"Gary Mcfarlane","127","9","91","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","H-Modified","Thundermug","1961"
"Scott Barrett","128","10","113","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mg","Midget","1969"
"Chad Courty","129","11","999","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camero","Rs","1968"
"Chris Kellner","130","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","3000","1959"
"Greg Blake","131","4","4","VB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph","Tr3","1958"
"John Page","132","5","61","VB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo","Spider Veloce","1965"
"Jack Mcclanahan","133","6","104","VB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","100-4","1955"
