"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483845-20210925","Clube de Pista","2021-09-25 11:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Motos","1073742297","Bateria M1","Qualifying","2021-09-25 11:30:00 UTC","2021-09-25 12:06:55 UTC","PROVISIONAL","11","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Vagner Rocha","1","1","10","300 a 500","4","","","","","0","11","1814.113","11","106.419","108.251","69.852","35.2","0","Ninja 400"
"Eli Marques","2","1","10","1000","7","","0.148","","0.148","0","7","1776.836","6","106.567","108.101","45.384","22.4","0","ZX10"
"Fabiano Detoni","3","2","88","1000","0","","1.542","","1.690","51.681","5","1828.517","4","108.109","106.559","31.501","16.0","0","R1"
"Demerson Santos","4","3","8","1000","6","","1.823","","3.513","1:07.451","6","1844.287","6","109.932","104.792","37.478","19.2","0","ZX10 R"
"Cristóvão Ribeiro","5","4","6","1000","5","","1.231","","4.744","1:09.255","6","1846.091","6","111.163","103.632","37.441","19.2","0","S1000 RR"
"Cicero Mota","6","1","5","600","1","1","2.589","","7.333","0","9","1352.879","7","113.752","101.273","76.637","28.8","0","ZX6 636"
"Allan Márcio","7","2","2","600","2","","1.169","","8.502","4 Laps","5","1088.052","5","114.921","100.243","52.939","16.0","0","SRAD 750"
"Paulo Henrique","8","2","19","300 a 500","3","","16.046","","24.548","5 Laps","6","1588.107","6","130.967","87.961","43.524","19.2","0","CBR 500R"
"Jimmy/Rafael","9","3","14","600","10","","11.358","","35.906","6:59.519","1","1772.398","1","142.325","80.942","6.5","3.2","0","ZX6R"
"Joaquim Martins","10","4","15","600","9","","15.290","","51.196","7:15.531","2","1788.41","2","157.615","73.089","12.883","6.4","0","CBR 650F"
