"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483845-20210925","Clube de Pista","2021-09-25 11:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Carros","1073742299","Bateria C3","Qualifying","2021-09-25 13:00:00 UTC","2021-09-25 13:43:58 UTC","PROVISIONAL","11","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Itamar Daflon","1","1","7","FWD T","8","","","","","0","2","1156.04","1","106.548","108.12","19.93","6.4","0","Citroen DS3"
"Luiz Henrique Resende","2","1","55","FWD A","2","1","0.019","","0.019","0","5","2131.364","5","106.567","108.101","27.025","16.0","0","Civic Si"
"Rodrigo Martins","3","1","18","AWD","1","1","0.698","","0.717","0","3","1124.061","1","107.265","107.398","30.746","9.6","0","C43 AMG"
"Ricardo","4","1","55","Copa Corsa","10","","4.737","","5.454","0","6","2461.18","6","112.002","102.855","28.084","19.2","0","Corsa 1.4"
"Marcelo Mendes","5","2","56","Copa Corsa","12","","0.165","","5.619","16.581","2","2477.761","2","112.167","102.704","9.299","6.4","0","Corsa 1.4"
"Junior/Vinícius","6","3","225","Copa Corsa","5","","1.072","","6.691","1:54.951","11","2576.131","3","113.239","101.732","49.19","35.2","0","Corsa 1.4"
"Rodrigo","7","4","93","Copa Corsa","7","","0.031","","6.722","27.906","9","2489.086","6","113.27","101.704","41.654","28.8","0","Corsa 1.4"
"Rafael Cagnin","8","5","15","Copa Corsa","9","","0.606","","7.328","28.685","7","2489.865","2","113.876","101.163","32.387","22.4","0","Corsa 1.4"
"Thiago Rizzo","9","2","20","FWD A","4","2","1.446","","8.774","5:43.483","7","2474.847","1","115.322","99.894","32.584","22.4","0","Gol 1.6"
"Rony Monteiro","10","2","19","FWD T","3","1","5.589","","14.363","19:30.326","8","2326.366","6","120.911","95.277","39.615","25.6","0","Peugeot 206"
"Vinícius Bortolozo ","11","3","865","FWD A","13","","1.487","","15.850","6:07.722","2","2499.086","2","122.398","94.119","9.219","6.4","0","Gol 1.6"
"Enzo/Pedro","12","4","201","FWD A","6","","0.245","","16.095","5:23.028","7","2454.392","6","122.643","93.931","32.855","22.4","0","Gol"
"Luiz Flávio Azevedo","13","6","42","Copa Corsa","11","","11.452","","27.547","2 Laps","4","2446.839","4","134.095","85.909","18.832","12.8","0","Corsa 1.4"
