"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483845-20210925","Clube de Pista","2021-09-25 11:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Carros","1073742304","Bateria C5","Qualifying","2021-09-25 16:00:00 UTC","2021-09-25 16:44:36 UTC","PROVISIONAL","8","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique Resende","1","1","55","FWD A","11","","","","","0","4","2370.309","4","106.666","108.001","19.441","12.8","0","Civic Si"
"Enzo/Pedro","2","2","3","FWD A","5","","3.175","","3.175","4.735","6","2375.044","5","109.841","104.879","29.103","19.2","0","Corsa 1.6"
"Marcelo Mendes","3","1","56","Copa Corsa","6","","0.701","","3.876","0","4","2363.336","4","110.542","104.214","19.498","12.8","0","Corsa 1.4"
"Luis Guilherme/Gustavo","4","3","66","FWD A","9","","0.588","","4.464","-1 Laps","5","2368.94","5","111.13","103.662","24.315","16.0","0","Gol 66"
"Rafael Cagnin","5","2","15","Copa Corsa","15","","1.978","","6.442","2 Laps","2","2356.183","2","113.108","101.85","9.779","6.4","0","Corsa 1.4"
"Thiago Rizzo","6","4","20","FWD A","4","","0.259","","6.701","9.083","6","2379.392","6","113.367","101.617","29.049","19.2","0","Gol 1.6"
"Rafael Tristão","7","3","47","Copa Corsa","8","","0.277","","6.978","7.112","4","2370.448","3","113.644","101.369","19.439","12.8","0","Corsa 1.4"
"Rodrigo","8","4","93","Copa Corsa","3","","0.189","","7.167","2 Laps","2","951.706","1","113.833","101.201","24.209","6.4","0","Corsa 1.4"
"Junior/Vinícius","9","5","225","Copa Corsa","0","","0.016","","7.183","-1 Laps","5","2359.378","5","113.849","101.187","24.413","16.0","0","Corsa 1.4"
"Rony Monteiro","10","1","19","FWD T","14","","5.474","","12.657","0","2","2342.398","1","119.323","96.545","9.836","6.4","0","Peugeot 206"
"Luiz Ricardo Ferraz","11","2","13","FWD T","12","","0.406","","13.063","16.631","3","2359.029","3","119.729","96.217","14.65","9.6","0","Gol Turbo"
"Enzo/Pedro","12","5","201","FWD A","2","2","2.152","","15.215","3 Laps","1","705.765","1","121.881","94.518","16.323","3.2","0","Gol"
"Vinícius Bortolozo ","13","6","865","FWD A","13","","2.291","","17.506","1:00.288","4","2430.597","3","124.172","92.775","18.958","12.8","0","Gol 1.6"
"Flávio/Marcus","14","7","6","FWD A","1","1","1.937","","19.443","46.574","8","2416.883","7","126.109","91.35","38.132","25.6","0","Escort"
"Luiz Flávio Azevedo","15","6","42","Copa Corsa","10","","1.353","","20.796","1:33.885","5","2457.221","4","127.462","90.38","23.441","16.0","0","Corsa 1.4"
"Fernando Chicarino","16","8","5","FWD A","0","","","","","4 Laps","0","2249.995","0","0.0","0.0","0.0","0.0","0","Sandero RS"
