"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483845-20210925","Clube de Pista","2021-09-25 11:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Motos","1073742301","Bateria M2","Qualifying","2021-09-25 12:30:00 UTC","2021-09-25 13:08:43 UTC","PROVISIONAL","5","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Maranhão","1","1","69","1000","1","1","","","","0","4","1405.774","3","96.051","119.936","32.779","12.8","0","S1000 RR"
"Ricado Spinelli","2","1","21","600","6","","9.298","","9.298","0","2","648.958","1","105.349","109.351","35.503","6.4","0","ZX6R"
"Bruno/Caio","3","2","3","600","3","1","1.882","","11.180","25.566","3","674.524","2","107.231","107.432","51.236","9.600000000000001","0","ZX6R 636"
"Vagner Rocha","4","1","10","300 a 500","2","1","1.142","","12.322","0","5","1426.605","5","108.373","106.3","40.376","16.0","0","Ninja 400"
"Luciano Charles","5","2","17","300 a 500","5","","1.237","","13.559","1:15.105","3","1501.71","1","109.61","105.1","23.014","9.600000000000001","0","Ninja 400"
"Dimi Medelas","6","3","9","300 a 500","4","2","0.643","","14.202","1 Lap","4","1355.596","3","110.253","104.487","33.992","12.8","0","R3"
"Leonardo Chapinoti","7","4","16","300 a 500","9","","5.767","","19.969","12.225","3","1438.83","1","116.02","99.293","24.02","9.600000000000001","0","R3"
"Cicero Mota","8","3","5","600","7","","2.021","","21.990","12:39.449","3","1408.407","2","118.041","97.593","24.538","9.600000000000001","0","ZX6 636"
"Eli Marques","9","2","10","1000","10","","2.982","","24.972","3.043","2","1408.817","1","121.023","95.189","16.354","6.4","0","ZX10"
"Allan Márcio","10","4","2","600","11","","0.662","","25.634","12:38.518","2","1407.476","1","121.685","94.671","16.37","6.4","0","SRAD 750"
"Jimmy/Rafael","11","5","14","600","8","","10.609","","36.243","12:43.846","2","1412.804","1","132.294","87.079","16.308","6.4","0","ZX6R"
"Paulo Henrique","12","5","19","300 a 500","12","","10.339","","46.582","3 Laps","2","1392.5","1","142.633","80.767","16.546","6.4","0","CBR 500R"
"Fabiano Detoni","13","3","88","1000","13","","10:07.853","","10:54.435","4.262","1","1410.036","1","750.486","15.35","8.17","3.2","0","R1"
"Nacífico José","14","4","18","1000","14","","47.288","","11:41.723","16.982","1","1422.756","1","797.774","14.44","8.097","3.2","0","S1000 RR"
"Demerson","15","6","77","300 a 500","0","","","","","5 Laps","0","564.389","0","0.0","0.0","0.0","0.0","0","CB300"
"Cristóvão Ribeiro","16","5","6","1000","0","","","","","4 Laps","0","581.353","0","0.0","0.0","0.0","0.0","0","S1000 RR"
"Joaquim Martins","17","6","15","600","0","","","","","12:09.23","0","1378.188","0","0.0","0.0","0.0","0.0","0","CBR 650F"
"Franco Lopes","18","7","21","600","0","","","","","12:37.502","0","1406.46","0","0.0","0.0","0.0","0.0","0","Daytona 675R"
"Charles Edward","19","8","4","600","0","","","","","13:04.248","0","1433.206","0","0.0","0.0","0.0","0.0","0","Daytona 675R"
