"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483845-20210925","Clube de Pista","2021-09-25 11:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Motos","1073742303","Bateria M4","Qualifying","2021-09-25 14:30:00 UTC","2021-09-25 15:05:18 UTC","PROVISIONAL","10","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Maranhão","1","1","69","1000","1","1","","","","0","1","357.069","1","95.299","120.883","32.263","3.2","0","S1000 RR"
"Givanildo Massardi","2","2","1","1000","2","2","1.797","","1.797","8:21.401","4","858.47","4","97.096","118.645","53.677","12.8","0","S1000 RR"
"Charles Edward","3","1","4","600","0","","2.113","","3.910","0","4","1990.731","4","99.209","116.118","23.147","12.8","0","Daytona 675R"
"Bruno/Caio","4","2","3","600","20","","0.700","","4.610","-2 Laps","6","1990.022","5","99.909","115.305","34.733","19.200000000000003","0","ZX6R 636"
"Ricado Spinelli","5","3","21","600","4","2","1.260","","5.870","-3 Laps","7","1207.024","7","101.169","113.869","66.809","22.400000000000002","0","ZX6R"
"Eli Marques","6","3","10","1000","6","","0.937","","6.807","14:13.165","6","1210.234","5","102.106","112.824","57.113","19.200000000000003","0","ZX10"
"Vitor Farany","7","4","23","1000","9","","0.532","","7.339","16:34.124","4","1351.193","2","102.638","112.239","34.103","12.8","0","GSX R1000"
"Franco Lopes","8","4","21","600","3","1","1.164","","8.503","-3 Laps","7","1250.179","3","103.802","110.981","64.503","22.400000000000002","0","Daytona 675R"
"Fabiano Detoni","9","5","88","1000","10","","0.484","","8.987","18:15.222","7","1452.291","2","104.286","110.465","55.526","22.400000000000002","0","R1"
"Demerson Santos","10","6","8","1000","15","","2.753","","11.740","22:32.029","8","1709.098","7","107.039","107.624","53.923","25.6","0","ZX10 R"
"Luciano Charles","11","1","17","300 a 500","18","","0.583","","12.323","0","8","1963.453","8","107.622","107.041","46.938","25.6","0","Ninja 400"
"Vagner Rocha","12","2","10","300 a 500","7","","1.755","","14.078","3 Laps","5","1942.255","3","109.377","105.324","29.656","16.0","0","Ninja 400"
"Cristóvão Ribeiro","13","7","6","1000","14","","0.791","","14.869","18:54.129","6","1491.198","2","110.168","104.568","46.352","19.200000000000003","0","S1000 RR"
"Cicero Mota","14","5","5","600","5","3","0.064","","14.933","-6 Laps","10","1593.95","4","110.232","104.507","72.273","32.0","0","ZX6 636"
"Allan Márcio","15","6","2","600","11","","1.273","","16.206","0 Laps","4","1163.605","3","111.505","103.314","39.601","12.8","0","SRAD 750"
"Nacífico José","16","8","18","1000","13","","0.101","","16.307","25:57.699","10","1914.768","10","111.606","103.22","60.164","32.0","0","S1000 RR"
"Leonardo Chapinoti","17","3","16","300 a 500","8","","1.851","","18.158","1 Lap","7","1400.713","4","113.457","101.536","57.571","22.400000000000002","0","R3"
"Joaquim Martins","18","7","15","600","19","","7.917","","26.075","-2 Laps","6","1830.648","5","121.374","94.913","37.757","19.200000000000003","0","CBR 650F"
"Jimmy/Rafael","19","8","14","600","16","","1.751","","27.826","-4 Laps","8","1830.0","7","123.125","93.563","50.361","25.6","0","ZX6R"
"Paulo Henrique","20","4","19","300 a 500","12","","3.336","","31.162","3 Laps","5","1571.528","3","126.461","91.095","36.652","16.0","0","CBR 500R"
"Dalmir Rampinelli","21","9","7","1000","17","","6.277","","37.439","13:10.505","2","1147.574","2","132.738","86.788","20.077","6.4","0","SRAD 1000"
