"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483845-20210925","Clube de Pista","2021-09-25 11:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","Carros","1073742305","Bateria C6","Qualifying","2021-09-25 17:00:00 UTC","2021-09-25 17:35:41 UTC","PROVISIONAL","4","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique Resende","1","1","55","FWD A","4","1","","","","0","3","1774.367","1","106.002","108.677","19.477","9.6","0","Civic Si"
"Bruno Correa","2","1","1","RWD T","16","","1.082","","1.082","0","1","1827.289","1","107.084","107.579","6.304","3.2","0","M2"
"Bruno Correa","3","2","2","RWD T","5","1","1.709","","2.791","0 Laps","1","345.33","1","108.793","105.889","33.359","3.2","0","UTV"
"Rafael Tristão","4","1","47","Copa Corsa","13","","2.704","","5.495","0","2","1795.123","2","111.497","103.321","12.835","6.4","0","Corsa 1.4"
"Junior/Vinícius","5","2","225","Copa Corsa","1","1","0.047","","5.542","-2 Laps","4","1761.075","1","111.544","103.278","26.166","12.8","0","Corsa 1.4"
"Rafael Cagnin","6","3","15","Copa Corsa","3","3","3.103","","8.645","-1 Laps","3","1745.381","1","114.647","100.482","19.801","9.6","0","Corsa 1.4"
"Rodrigo","7","4","93","Copa Corsa","2","2","0.089","","8.734","0 Laps","2","375.971","2","114.736","100.404","61.281","6.4","0","Corsa 1.4"
"Rony Monteiro","8","1","19","FWD T","0","","3.484","","12.218","0","3","1682.063","1","118.22","97.445","20.546","9.6","0","Peugeot 206"
"Thiago Rizzo","9","2","20","FWD A","7","","0.553","","12.771","16.31","2","1790.677","1","118.773","96.992","12.867","6.4","0","Gol 1.6"
"Felipe Andrade","10","3","4","FWD A","15","","0.961","","13.732","1:32.705","2","1867.072","1","119.734","96.213","12.34","6.4","0","Civic Coupe"
"Luiz Ricardo","11","2","12","FWD T","9","","1.100","","14.832","1:07.409","2","1749.472","1","120.834","95.337","13.17","6.4","0","Gol Turbo"
"Vinícius Bortolozo ","12","4","865","FWD A","11","","0.887","","15.719","53.283","3","1827.65","2","121.721","94.643","18.91","9.6","0","Gol 1.6"
"Flávio/Marcus","13","5","6","FWD A","12","","7.326","","23.045","1 Lap","2","1726.953","2","129.047","89.27","13.341","6.4","0","Escort"
"Fernando Chicarino","14","6","5","FWD A","8","","3.711","","26.756","2 Laps","1","397.466","1","132.758","86.774","28.984","3.2","0","Sandero RS"
"Luiz Flávio Azevedo","15","5","42","Copa Corsa","14","","6.086","","32.842","39.248","2","1834.371","2","138.844","82.971","12.56","6.4","0","Corsa 1.4"
"Luiz Ricardo Ferraz","16","3","13","FWD T","10","","7.771","","40.613","1 Lap","2","1678.146","1","146.615","78.573","13.729","6.4","0","Gol Turbo"
"Enzo/Pedro","17","7","201","FWD A","0","","","","","3 Laps","0","362.423","0","0.0","0.0","0.0","0.0","0","Gol"
"Enzo/Pedro","18","8","3","FWD A","0","","","","","3 Laps","0","1738.54","0","0.0","0.0","0.0","0.0","0","Corsa 1.6"
"Luis Guilherme/Gustavo","19","9","66","FWD A","0","","","","","49.656","0","1824.023","0","0.0","0.0","0.0","0.0","0","Gol 66"
