"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483845-20210925","Clube de Pista","2021-09-25 11:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Motos","1073742302","Bateria M3","Qualifying","2021-09-25 13:30:00 UTC","2021-09-25 14:02:45 UTC","PROVISIONAL","14","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Maranhão","1","1","69","1000","7","2","","","","0","7","1027.108","5","94.149","122.359","78.512","22.400000000000002","0","S1000 RR"
"Givanildo Massardi","2","2","1","1000","6","1","2.898","","2.898","4 Laps","3","641.113","3","97.047","118.705","53.906","9.600000000000001","0","S1000 RR"
"Charles Edward","3","1","4","600","0","","3.093","","5.991","0","4","1451.359","3","100.14","115.039","31.75","12.8","0","Daytona 675R"
"Eli Marques","4","3","10","1000","0","","0.466","","6.457","1 Lap","6","965.133","5","100.606","114.506","71.617","19.200000000000003","0","ZX10"
"Ricado Spinelli","5","2","21","600","4","4","2.373","","8.830","-2 Laps","6","896.731","4","102.979","111.867","77.08","19.200000000000003","0","ZX6R"
"Vitor Farany","6","4","23","1000","15","","0.370","","9.200","4:43.686","5","1310.794","5","103.349","111.467","43.943","16.0","0","GSX R1000"
"Franco Lopes","7","3","21","600","19","","0.174","","9.374","4:13.768","9","1705.127","2","103.523","111.28","60.805","28.8","0","Daytona 675R"
"Fabiano Detoni","8","5","88","1000","13","","1.070","","10.444","7:39.459","10","1486.567","9","104.593","110.141","77.494","32.0","0","R1"
"Bruno/Caio","9","4","3","600","3","3","1.361","","11.805","1 Lap","3","569.197","2","105.954","108.726","60.717","9.600000000000001","0","ZX6R 636"
"Cristóvão Ribeiro","10","6","6","1000","16","","2.753","","14.558","15:09.517","14","1936.625","14","108.707","105.973","83.279","44.800000000000004","0","S1000 RR"
"Dalmir Rampinelli","11","7","7","1000","11","","1.151","","15.709","15:13.116","7","1940.224","5","109.858","104.863","41.562","22.400000000000002","0","SRAD 1000"
"Luciano Charles","12","1","17","300 a 500","18","","0.738","","16.447","0","2","625.381","1","110.596","104.163","36.842","6.4","0","Ninja 400"
"Demerson Santos","13","8","8","1000","17","","1.015","","17.462","15:15.902","12","1943.01","12","111.611","103.216","71.147","38.400000000000006","0","ZX10 R"
"Cicero Mota","14","5","5","600","1","1","0.250","","17.712","-5 Laps","9","1234.881","6","111.861","102.985","83.96","28.8","0","ZX6 636"
"Nacífico José","15","9","18","1000","12","","0.654","","18.366","4:04.333","8","1271.441","6","112.515","102.386","72.485","25.6","0","S1000 RR"
"Allan Márcio","16","6","2","600","2","2","1.190","","19.556","4:26.93","8","1718.289","7","113.705","101.315","53.635","25.6","0","SRAD 750"
"Leonardo Chapinoti","17","2","16","300 a 500","20","","0.032","","19.588","8:22.738","6","1128.119","2","113.737","101.286","61.27","19.200000000000003","0","R3"
"Joaquim Martins","18","7","15","600","9","","1.284","","20.872","1:21.496","10","1532.855","9","115.021","100.156","75.154","32.0","0","CBR 650F"
"Paulo Henrique","19","3","19","300 a 500","14","","8.924","","29.796","16:33.516","10","1618.897","9","123.945","92.944","71.16","32.0","0","CBR 500R"
"Jimmy/Rafael","20","8","14","600","5","5","6.854","","36.650","1:47.824","6","1559.183","6","130.799","88.074","44.331","19.200000000000003","0","ZX6R"
"Vagner Rocha","21","4","10","300 a 500","10","","3.434","","40.084","21:55.881","4","1941.262","4","134.233","85.821","23.737","12.8","0","Ninja 400"
