"Event ID","Event Name","Started At","Ended At"
"2614-3172-2147483845-20210925","Clube de Pista","2021-09-25 11:00:00 UTC","2021-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2297","autodromo Potenza","3172","Autodromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Motos","1073742309","Bateria M6","Qualifying","2021-09-25 17:30:00 UTC","2021-09-25 18:02:21 UTC","PROVISIONAL","14","https://racehero.io/events/clube-de-pista-2021-autodromo-potenza/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Rafael Maranhão","1","1","69","1000","3","2","","","","0","5","682.717","5","96.655","119.187","84.369","16.0","0","S1000 RR"
"Givanildo Massardi","2","2","1","1000","2","1","0.380","","0.380","1 Lap","4","585.576","4","97.035","118.72","78.692","12.8","0","S1000 RR"
"Charles Edward","3","1","4","600","14","","2.728","","3.108","0","3","767.428","2","99.763","115.474","45.034","9.600000000000001","0","Daytona 675R"
"Bruno/Caio","4","2","3","600","13","","1.278","","4.386","11:17.219","9","1444.647","8","101.041","114.013","71.768","28.8","0","ZX6R 636"
"Ricado Spinelli","5","3","21","600","15","","1.589","","5.975","13:01.661","4","1549.089","2","102.63","112.248","29.747","12.8","0","ZX6R"
"Vitor Farany","6","3","23","1000","12","","0.301","","6.276","14:27.055","7","1549.772","4","102.931","111.92","52.033","22.400000000000002","0","GSX R1000"
"Eli Marques","7","4","10","1000","9","","0.888","","7.164","19:21.381","12","1844.098","6","103.819","110.962","74.963","38.400000000000006","0","ZX10"
"Franco Lopes","8","4","21","600","1","1","2.164","","9.328","9:51.456","9","1358.884","8","105.983","108.697","76.298","28.8","0","Daytona 675R"
"Fabiano Detoni","9","5","88","1000","11","","0.323","","9.651","3 Laps","2","581.157","2","106.306","108.366","39.645","6.4","0","R1"
"Cicero Mota","10","5","5","600","10","","1.803","","11.454","17:55.493","14","1842.921","14","108.109","106.559","87.513","44.800000000000004","0","ZX6 636"
"Cristóvão Ribeiro","11","6","6","1000","5","3","1.182","","12.636","19:18.113","14","1840.83","14","109.291","105.407","87.613","44.800000000000004","0","S1000 RR"
"Jimmy/Rafael","12","6","14","600","7","","1.491","","14.127","3:03.755","6","951.183","5","110.782","103.988","72.667","19.200000000000003","0","ZX6R"
"Vagner Rocha","13","1","10","300 a 500","4","1","1.139","","15.266","0","6","886.394","6","111.921","102.93","77.979","19.200000000000003","0","Ninja 400"
"Nacífico José","14","7","18","1000","8","","1.158","","16.424","12:32.048","10","1434.765","6","113.079","101.876","80.292","32.0","0","S1000 RR"
"Demerson Santos","15","8","8","1000","6","4","1.058","","17.482","8:34.355","8","1197.072","3","114.137","100.931","76.988","25.6","0","ZX10 R"
