"Event ID","Event Name","Started At","Ended At"
"280-2147484652-20190630","SV WRLS 30-Jun-2019","2019-06-30 14:51:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","30-June-2019","1073751320","Black2","Practice","2019-06-30 18:45:00 UTC","2019-06-30 19:10:39 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wrls-30-jun-2019/results/1073751320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Derek Rico","1","1","922","","1","1","","","","0","3","454.663","1","103.208","78.064","53.161","6.714","0","K","K","K","06 Corvette Z06 Black"
"Hambis Charalambous","2","2","71","","6","6","3.365","","3.365","6:13.939","6","828.602","6","106.573","75.599","58.34","13.428","0","K","K","K","07 911 Carrera S White"
"Martin Schact","3","3","903","","5","5","0.002","","3.367","9:47.29","8","1041.953","6","106.575","75.597","61.859","17.904","0"
"Casey Glasgow","4","4","1","","2","2","1.531","","4.898","16:44.952","9","1459.615","2","108.106","74.527","49.678","20.142","0","K","K","K","17 Focus RS Grey"
"Ryan Mason","5","5","124","","3","3","0.825","","5.723","15:50.918","11","1405.581","7","108.931","73.962","63.052","24.618","0","K","K","K","07 Cayman Black"
"Jason March","6","6","47","","10","10","0.085","","5.808","16:37.344","11","1452.007","10","109.016","73.905","61.036","24.618","0","P","P","P","09 V8 Vantage Black"
"Scott Schomer","7","7","26","","7","7","1.650","","7.458","8:23.636","7","958.299","2","110.666","72.803","58.852","15.666","0","K","K","K","05 911 Carrera Silver"
"Michael Mueller","8","8","45","","8","8","0.071","","7.529","16:28.723","11","1443.386","10","110.737","72.756","61.401","24.618","0"
"Roscoe Bava","9","9","900","","14","","0.444","","7.973","6:48.705","4","863.368","1","111.181","72.466","37.327","8.952","0"
"Gordon Reese","10","10","77","","4","4","0.340","","8.313","10:30.91","8","1085.573","1","111.521","72.245","59.374","17.904","0","K","K","K","19 Model 3 Dual Motor Performance White"
"Greg Wiebe","11","11","377","","13","13","0.986","","9.299","15:48.788","10","1403.451","10","112.507","71.612","57.407","22.38","0","P","P","P","18 Mustang Shelby Grey"
"Natalee Wiebe","12","12","977","","12","12","0.001","","9.300","15:48.79","10","1403.453","10","112.508","71.611","57.407","22.38","0","K","K","K","18 Shelby GT350 Grey"
"Chris Rosner","13","13","802","","9","9","5.736","","15.036","16:06.277","10","1420.94","1","118.244","68.137","56.7","22.38","0","K","K","K","15 BRZ"
"Craig Hendricks","14","14","265","","11","11","5.689","","20.725","15:38.389","9","1393.052","9","123.933","65.009","52.052","20.142","0","K","K","K","77 911 Red"
"Damian Hattori","15","1","818","HFFSTR","0","","","","","0","0","182.236","0","0.0","0.0","0.0","0.0","0","P","P","P","95 Integra GSR Red"
