"Event ID","Event Name","Started At","Ended At"
"280-2147484652-20190630","SV WRLS 30-Jun-2019","2019-06-30 14:51:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","30-June-2019","1073751315","USTCC Qualifying","Qualifying","2019-06-30 17:15:00 UTC","2019-06-30 17:34:18 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wrls-30-jun-2019/results/1073751315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Rydquist Borders","1","1","8","GT","4","1","","","","0","9","1058.009","8","94.089","85.63","68.536","20.142","0","U","FFR GTM"
"Doug Makishima","2","1","23","ST","8","3","5.527","","5.527","0","7","933.746","6","99.616","80.879","60.399","15.666","0","U","BMW M3"
"Viktor Czapla","3","2","83","ST","6","2","1.279","","6.806","4 Laps","3","502.428","3","100.895","79.853","48.107","6.714","0","U","Audi R8"
"Larry Bani","4","3","34","ST","1","1","1.846","","8.652","0 Laps","7","916.825","6","102.741","78.419","61.514","15.666","0","U","BMW M3"
"Art Nersisyan","5","1","33","TC","3","2","0.136","","8.788","0","8","1020.536","7","102.877","78.315","63.157","17.904","0","U","Hyundai Genesis"
"Gary Sheehan","6","2","31","TC","2","1","2.418","","11.206","29.575","8","1050.111","7","105.295","76.516","61.379","17.904","0","U"
"Sean Milburn Tom Milburn","7","1","14","SP","7","2","1.087","","12.293","0","8","1066.967","7","106.382","75.735","60.409","17.904","0","U","Acura RSX"
"Edgar Lau","8","2","9","SP","10","4","0.499","","12.792","2 Laps","6","1040.801","6","106.881","75.381","46.446","13.428","0","U","BMW 330i"
"Michael McColligan","9","3","36","SP","5","1","0.144","","12.936","1 Lap","7","965.964","6","107.025","75.28","58.385","15.666","0","U","Mazda RX8"
"Andrew Gardner","10","4","4","SP","9","3","0.965","","13.901","3 Laps","5","744.758","5","107.99","74.607","54.09","11.19","0","U","Ford Mustang"
