"Event ID","Event Name","Started At","Ended At"
"280-2147484652-20190630","SV WRLS 30-Jun-2019","2019-06-30 14:51:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","30-June-2019","1073751312","Red+Green1","Practice","2019-06-30 16:00:00 UTC","2019-06-30 16:26:50 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wrls-30-jun-2019/results/1073751312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"bayarea nady","1","1","88","","2","2","","","","0","6","828.346","4","99.601","80.891","58.358","13.428","0","R","R","R"
"Jose Carro2","2","2","94","","16","15","0.986","","0.986","10:29.152","11","1457.498","8","100.587","80.098","60.806","24.618","0"
"Willy Tagliavini","3","3","49","","19","","1.083","","2.069","3 Laps","3","791.896","2","101.67","79.245","30.522","6.714","0","R","R","R","93 325i Grey"
"john odom","4","4","100","","1","1","0.353","","2.422","7:21.997","10","1270.343","1","102.023","78.97","63.422","22.38","0","R","R","R","19 Skyline GT-R R35 White"
"martin tagliavini","5","5","58","","20","","0.433","","2.855","6:26.325","7","1214.671","5","102.456","78.637","46.43","15.666","0","G","G","G","06 S2000 Grey"
"Brett Lamm","6","6","789","","18","","0.355","","3.210","11:27.765","10","1516.111","10","102.811","78.365","53.141","22.38","0","R","R","R","61 Car Red"
"cameron grade","7","7","102","","7","7","0.685","","3.895","4:27.022","8","1095.368","8","103.496","77.846","58.843","17.904","0","R","R","R","17 Camaro SS 1LE White"
"Greg Nester","8","8","32","","3","3","1.422","","5.317","7:50.074","10","1298.42","9","104.918","76.791","62.051","22.38","0","R","R","R","03 Corvette C5 Silver"
"Daniel Kirby","9","1","90","HFFMOD","12","1","0.035","","5.352","0","8","1163.861","4","104.953","76.766","55.38","17.904","0","R","R","R","90 Civic DX"
"Jeff Nucum","10","9","404","","6","6","0.124","","5.476","2:54.38","7","1002.726","7","105.077","76.675","56.244","15.666","0","G","G","G","13 FR-S White"
"Neal Wiebmer","11","10","65","","5","5","0.256","","5.732","6:10.237","9","1198.583","5","105.333","76.489","60.497","20.142","0","G","G","G","13 FR-S Orange"
"Eddy Pintacsi","12","11","30","","17","16","0.229","","5.961","11:25.801","11","1514.147","6","105.562","76.323","58.531","24.618","0","G","G","G","02 330Ci Black"
"Justin Lutz","13","12","5","","8","8","0.295","","6.256","10:30.958","11","1459.304","9","105.857","76.11","60.731","24.618","0","K","K","K","13 M6 White"
"Sean Hall","14","13","45","","13","12","0.794","","7.050","3 Laps","3","604.321","2","106.651","75.544","39.996","6.714","0","R","R","R","11 Lancer Evolution White"
"Chris Dewar","15","14","7","","14","13","0.401","","7.451","7:35.06","9","1283.406","8","107.052","75.261","56.499","20.142","0","G","G","G","10 911 GT3 White"
"Graham Downey","16","15","901","","4","4","1.723","","9.174","3 Laps","3","564.903","3","108.775","74.068","42.787","6.714","0"
"Anthony DeFalco","17","16","20","","9","9","1.885","","11.059","7:24.176","9","1272.522","3","110.66","72.807","56.982","20.142","0","G","G","G"
"Tom Wiebe","18","17","66","","11","11","0.232","","11.291","11:37.905","11","1526.251","11","110.892","72.654","58.067","24.618","0","G","G","G","10 G37 Sedan White"
"Alex Levy","19","18","42","","15","14","3.721","","15.012","10:39.349","10","1467.695","5","114.613","70.296","54.894","22.38","0","G","G","G","16 Focus RS Blue"
"- 1163948 -","20","19","-??-","","10","10","10.589","","25.601","9:57.803","9","1426.149","6","125.202","64.35","50.844","20.142","0"
