"Event ID","Event Name","Started At","Ended At"
"280-2147484652-20190630","SV WRLS 30-Jun-2019","2019-06-30 14:51:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","30-June-2019","1073751329","2019 Refuel TT Motorcycle","Practice","2019-06-30 22:40:00 UTC","2019-06-30 22:58:12 UTC","PROVISIONAL","1","https://racehero.io/events/sv-wrls-30-jun-2019/results/1073751329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kenyon Kluge","1","1","96","REFUEL TT (Motorcycle - Production)","2","2","","","","0","1","228.676","1","103.983","77.482","35.232","2.238","0","X","18 SR White"
"jamie perugini","2","1","151","REFUEL TT (Motorcycle - Modified)","3","1","1.942","","1.942","0","1","238.24","1","105.925","76.061","33.818","2.238","0","X","20 Zero SR/F"
"Eland Eggers","3","2","71","REFUEL TT (Motorcycle - Production)","4","3","1.828","","3.770","14.176","1","242.852","1","107.753","74.771","33.176","2.238","0","X","17 FX"
"Yuri Barrigan","4","3","906","REFUEL TT (Motorcycle - Production)","5","4","0.226","","3.996","14.498","1","243.174","1","107.979","74.615","33.132","2.238","0","X"
"Christopher Paz","5","4","40","REFUEL TT (Motorcycle - Production)","1","1","0.207","","4.203","1.547","1","230.223","1","108.186","74.472","34.996","2.238","0","X","18 Ego Black"
"Shelina Moreda","6","5","93","REFUEL TT (Motorcycle - Production)","0","","0.056","","4.259","5:33.424","1","562.1","1","108.242","74.433","14.333","2.238","0","X","19 Ego White"
"Jeff Clark","7","2","311","REFUEL TT (Motorcycle - Modified)","6","2","3.055","","7.314","18.128","1","256.368","1","111.297","72.39","31.427","2.238","0","X","Zero SR"
"Nicholas Bradfield","8","6","423","REFUEL TT (Motorcycle - Production)","0","","1.762","","9.076","5:49.101","1","577.777","1","113.059","71.262","13.944","2.238","0","X","20 SR/F Red"
"James Christiansen","9","7","116","REFUEL TT (Motorcycle - Production)","0","","1.638","","10.714","6:02.391","1","591.067","1","114.697","70.244","13.631","2.238","0","X","18 SR White"
"Alan Valencia","10","8","18","REFUEL TT (Motorcycle - Production)","0","","2.677","","13.391","6:11.011","1","599.687","1","117.374","68.642","13.435","2.238","0","X","20 SR"
"Cole Mishler","11","9","170","REFUEL TT (Motorcycle - Production)","0","","0.165","","13.556","6:26.193","1","614.869","1","117.539","68.546","13.103","2.238","0","X","18 SR/F"
"Mark Andrako","12","10","9","REFUEL TT (Motorcycle - Production)","0","","1.015","","14.571","6:32.673","1","621.349","1","118.554","67.959","12.967","2.238","0","X","19 SR/F"
"Sarah Perugini","13","11","131","REFUEL TT (Motorcycle - Production)","0","","6.846","","21.417","6:45.016","1","633.692","1","125.4","64.249","12.714","2.238","0","X","16 Zero S"
"Nathan Barker","14","3","880","REFUEL TT (Motorcycle - Modified)","0","","1.413","","22.830","12:26.951","1","985.191","1","126.813","63.533","8.178","2.238","0","X"
"Theo Coquet","15","12","0","REFUEL TT (Motorcycle - Production)","0","","0.527","","23.357","12:14.489","1","963.165","1","127.34","63.27","8.365","2.238","0","X","FXS"
"Merlin Valencia","16","13","139","REFUEL TT (Motorcycle - Production)","0","","0.213","","23.570","12:51.094","1","999.77","1","127.553","63.164","8.059","2.238","0","X","16 Empluse TT"
"John Armstrong","17","14","10","REFUEL TT (Motorcycle - Production)","0","","0.296","","23.866","6:56.396","1","645.072","1","127.849","63.018","12.49","2.238","0","X","20 SR/F"
"Ian Lebov","18","15","137","REFUEL TT (Motorcycle - Production)","0","","1.111","","24.977","12:10.38","1","959.056","1","128.96","62.475","8.401","2.238","0","X","15 FX"
"Anton Dubyna","19","16","777","REFUEL TT (Motorcycle - Production)","0","","0.320","","25.297","12:24.174","1","972.85","1","129.28","62.321","8.282","2.238","0","X","16 Zero SR"
"Brandon Ishida","20","17","4","REFUEL TT (Motorcycle - Production)","0","","1.493","","26.790","12:45.839","1","994.515","1","130.773","61.609","8.101","2.238","0","X","17 SR"
"Tait Reed","21","18","00","REFUEL TT (Motorcycle - Production)","0","","4.787","","31.577","13:17.389","1","1026.065","1","135.56","59.433","7.852","2.238","0","X","18 FXS"
"Aaron Cheatham","22","19","13","REFUEL TT (Motorcycle - Production)","0","","1.116","","32.693","12:58.103","1","1006.779","1","136.676","58.948","8.003","2.238","0","X","16 FXS"
