"Event ID","Event Name","Started At","Ended At"
"280-2147484652-20190630","SV WRLS 30-Jun-2019","2019-06-30 14:51:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","30-June-2019","1073751333","Purple4","Practice","2019-07-01 00:00:00 UTC","2019-07-01 00:19:41 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wrls-30-jun-2019/results/1073751333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Daniel Jones","1","1","16","","1","1","","","","0","8","1016.759","4","108.436","74.3","63.392","17.904","0","P","P","P","17 Civic Type-R Grey"
"Danielle Tavizon","2","2","291","","2","2","4.115","","4.115","14.351","8","1031.11","5","112.551","71.584","62.51","17.904","0","P","P","P","74 911"
"James Loesche","3","3","222","","4","4","0.910","","5.025","41.681","8","1058.44","1","113.461","71.009","60.896","17.904","0","P","P","P","17 Goblin Roadster Blue"
"Aaron Cartwright","4","4","415","","3","3","0.141","","5.166","23.037","8","1039.796","5","113.602","70.921","61.988","17.904","0","P","P","P","17 GTI White"
"Jon Onak","5","5","28","","5","5","0.909","","6.075","4 Laps","4","594.372","3","114.511","70.358","54.221","8.952","0","P","P","P","11 M3 Black"
"Brian Papantonio","6","6","903","","6","6","0.047","","6.122","37.933","8","1054.692","5","114.558","70.329","61.112","17.904","0"
"Andy Montoya","7","7","27","","8","8","1.488","","7.610","1:19.825","8","1096.584","8","116.046","69.428","58.777","17.904","0","P","P","P","99 2.5 RS White"
"Bob Breuil","8","8","81","","7","7","4.904","","12.514","24.629","5","1041.388","3","120.95","66.613","38.683","11.19","0","P","P","P"
"Natalee Wiebe","9","9","977","","9","","0.206","","12.720","23.99","6","1040.749","3","121.156","66.499","46.448","13.428","0","K","K","K","18 Shelby GT350 Grey"
"Greg Wiebe","10","10","377","","8","","","","12.720","23.989","6","1040.748","3","121.156","66.499","46.448","13.428","0","P","P","P","18 Mustang Shelby Grey"
