"Event ID","Event Name","Started At","Ended At"
"280-2147484652-20190630","SV WRLS 30-Jun-2019","2019-06-30 14:51:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","30-June-2019","1073751322","USTCC Race","Race","2019-06-30 19:35:00 UTC","2019-06-30 20:10:04 UTC","PROVISIONAL","17","https://racehero.io/events/sv-wrls-30-jun-2019/results/1073751322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Rydquist Borders","1","1","8","GT","1","1","","","","0","17","1934.05","13","95.849","84.057","70.818","38.046","0","U","FFR GTM"
"Doug Makishima","2","1","23","ST","2","1","43.705","","43.705","0","17","1977.755","5","97.904","82.293","69.253","38.046","0","U","BMW M3"
"Larry Bani","3","2","34","ST","3","2","50.231","","1:33.936","50.231","17","2027.986","16","101.353","79.492","67.538","38.046","0","U","BMW M3"
"Art Nersisyan","4","1","33","TC","5","2","1 Lap","","1 Lap","0","16","1936.615","10","101.957","79.022","66.564","35.808","0","U","Hyundai Genesis"
"Gary Sheehan","5","2","31","TC","4","1","3.538","","1 Lap","3.538","16","1940.153","10","102.168","78.858","66.443","35.808","0","U"
"Edgar Lau","6","1","9","SP","10","3","54.095","","1 Lap","0","16","1994.248","10","105.85","76.115","64.64","35.808","0","U","BMW 330i"
"Sean Milburn Tom Milburn","7","2","14","SP","7","1","0.151","","1 Lap","0.151","16","1994.399","9","105.284","76.524","64.635","35.808","0","U","Acura RSX"
"Michael McColligan","8","3","36","SP","9","2","3.269","","1 Lap","3.42","16","1997.668","8","104.852","76.84","64.53","35.808","0","U","Mazda RX8"
"Andrew Gardner","9","4","4","SP","11","4","3.448","","1 Lap","6.868","16","2001.116","6","105.552","76.33","64.418","35.808","0","U","Ford Mustang"
"Reza Arsham","10","5","30","SP","12","5","1 Lap","","2 Laps","1 Lap","15","1989.673","4","111.276","72.404","60.74","33.57","0","U","Mazda MX5"
"Brad Austin","11","3","43","TC","8","3","2 Laps","","4 Laps","3 Laps","13","1758.559","2","111.62","72.181","59.559","29.094","0","U","Mazdaspeed 3"
"Viktor Czapla","12","3","83","ST","6","3","11 Laps","","15 Laps","15 Laps","2","485.928","2","101.182","79.627","33.16","4.476","0","U","Audi R8"
"Jeff Francis","13","6","35","SP","13","6","18.700","","15 Laps","14 Laps","2","504.628","2","108.339","74.367","31.932","4.476","0","U","BMW M3"
