"Event ID","Event Name","Started At","Ended At"
"280-2147484652-20190630","SV WRLS 30-Jun-2019","2019-06-30 14:51:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","30-June-2019","1073751316","Refuel Cars Advanced1","Practice","2019-06-30 17:35:00 UTC","2019-06-30 17:50:57 UTC","PROVISIONAL","6","https://racehero.io/events/sv-wrls-30-jun-2019/results/1073751316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"CRAIG MERRILEES","1","1","5","REFUEL TT (Car - Production GT)","1","1","","","","0","2","338.203","1","103.051","78.183","47.645","4.476","0","X","18 Model 3 Dual Motor Performance Blue"
"Danny Mosto","2","2","31","REFUEL TT (Car - Production GT)","9","6","0.156","","0.156","2:19.971","3","478.174","2","103.207","78.064","50.547","6.714","0","X","X","18 Model 3 RWD"
"Sasha Anis","3","3","74","REFUEL TT (Car - Production GT)","21","18","1.030","","1.186","1 Lap","1","313.156","1","104.237","77.293","25.728","2.238","0","X","Model 3"
"Richard Hilleman","4","1","51","REFUEL TT (Car - Prototype)","21","1","1.440","","2.626","0","1","411.441","1","105.677","76.24","19.582","2.238","0","X","16 SR3 White"
"Cameron Rogers","5","4","7","REFUEL TT (Car - Production GT)","18","14","0.702","","3.328","3:17.372","3","535.575","2","106.379","75.737","45.13","6.714","0","X","Model S P100D"
"David Lickfold","6","5","628","REFUEL TT (Car - Production GT)","3","2","0.340","","3.668","2:03.838","3","462.041","1","106.719","75.495","52.312","6.714","0","X","19 Model 3 Dual Motor Performance Grey"
"Karlos Guzman","7","6","514","REFUEL TT (Car - Production GT)","8","5","0.410","","4.078","8:03.313","6","821.516","2","107.129","75.207","58.843","13.428","0","X","18 Model 3 RWD"
"Craig Coker","8","1","11","","2","1","1.717","","5.795","0","6","802.689","5","108.846","74.02","60.224","13.428","0","X"
"Jack Brown","9","7","3","REFUEL TT (Car - Production GT)","6","4","0.430","","6.225","7:59.317","6","817.52","2","109.276","73.729","59.131","13.428","0","X","18 Model 3 RWD Black"
"Nicholas Ostrom","10","8","6","REFUEL TT (Car - Production GT)","12","9","2.935","","9.160","8:42.351","6","860.554","5","112.211","71.8","56.174","13.428","0","X","18 Model 3 RWD White"
"Ken Leung","11","9","88","REFUEL TT (Car - Production GT)","15","12","0.814","","9.974","58.443","2","396.646","1","113.025","71.283","40.625","4.476","0","X","13 Model 3 Dual Perf"
"Chris Lin","12","10","25","REFUEL TT (Car - Production GT)","20","17","0.671","","10.645","8:29.072","5","847.275","3","113.696","70.863","47.545","11.19","0","X","18 Model 3 Dual Motor Performance"
"Reynold Wang","13","11","77","REFUEL TT (Car - Production GT)","20","16","1.258","","11.903","7:16.39","5","774.593","2","114.954","70.087","52.007","11.19","0","X","18 Model 3 Dual Motor Perf"
"William Davis","14","12","70","REFUEL TT (Car - Production GT)","14","11","1.164","","13.067","6:56.572","5","754.775","3","116.118","69.385","53.372","11.19","0","X","18 Model 3 Dual Motor Red"
"Justin maguda","15","13","24","REFUEL TT (Car - Production GT)","13","10","0.247","","13.314","7:01.93","5","760.133","3","116.365","69.237","52.996","11.19","0","X","18 Model 3 Dual Motor"
"James Smolich","16","14","70","REFUEL TT (Car - Production GT)","4","3","0.225","","13.539","8:38.252","6","856.455","2","116.59","69.104","56.443","13.428","0","X","19 Model 3 Dual Motor Perf"
"Aran Miller","17","15","27","REFUEL TT (Car - Production GT)","11","8","0.542","","14.081","8:48.959","6","867.162","3","117.132","68.784","55.746","13.428","0","X","18 Model 3 Dual Motor Black"
"Billy Kwan","18","1","92","REFUEL TT (Car - Production)","5","1","1.709","","15.790","0","5","756.273","2","118.841","67.795","53.266","11.19","0","X","17 Bolt EV"
"Nick Kelsey","19","16","171","REFUEL TT (Car - Production GT)","10","7","0.096","","15.886","4:33.84","2","612.043","1","118.937","67.74","26.328","4.476","0","X","08 Roadster Orange"
"Tony Williams","20","17","1","REFUEL TT (Car - Production GT)","19","15","0.139","","16.025","5:36.288","4","674.491","1","119.076","67.661","47.78","8.952","0","X"
"Scott Cornell","21","2","90","REFUEL TT (Car - Production)","7","2","4.149","","20.174","12.269","5","768.542","5","123.225","65.383","52.416","11.19","0","X","17 Bolt EV White"
"David Becker","22","18","21","REFUEL TT (Car - Production GT)","17","13","4.102","","24.276","7:29.025","3","787.228","3","127.327","63.276","30.703","6.714","0","X","18 Model 3 RWD Orange"
"Chuck Jacobi","23","3","33","REFUEL TT (Car - Production)","16","3","5.678","","29.954","12.767","3","769.04","3","133.005","60.575","31.429","6.714","0","X","16 Soul Black"
"Michael Turner","24","19","29","REFUEL TT (Car - Production GT)","23","19","7.937","","37.891","7:36.726","3","794.929","3","140.942","57.164","30.406","6.714","0","X","13 Model S"
