"Event ID","Event Name","Started At","Ended At"
"280-2147484652-20190630","SV WRLS 30-Jun-2019","2019-06-30 14:51:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","30-June-2019","1073751335","Refuel Bike Bonus","Practice","2019-07-01 00:33:00 UTC","2019-07-01 00:43:33 UTC","PROVISIONAL","1","https://racehero.io/events/sv-wrls-30-jun-2019/results/1073751335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Christopher Paz","1","1","40","REFUEL TT (Motorcycle - Production)","1","1","","","","0","1","325.465","1","139.38","57.805","24.755","2.238","0","X","18 Ego Black"
"Kenyon Kluge","2","2","96","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","175.011","0","0.0","0.0","0.0","0.0","0","X","18 SR White"
"jamie perugini","3","1","151","REFUEL TT (Motorcycle - Modified)","0","","","","","0","0","175.604","0","0.0","0.0","0.0","0.0","0","X","20 Zero SR/F"
"Eland Eggers","4","3","71","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","176.447","0","0.0","0.0","0.0","0.0","0","X","17 FX"
"Shelina Moreda","5","4","93","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","186.627","0","0.0","0.0","0.0","0.0","0","X","19 Ego White"
"Nicholas Bradfield","6","5","423","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","187.771","0","0.0","0.0","0.0","0.0","0","X","20 SR/F Red"
"Alan Valencia","7","6","18","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","192.632","0","0.0","0.0","0.0","0.0","0","X","20 SR"
"Theo Coquet","8","7","0","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","214.168","0","0.0","0.0","0.0","0.0","0","X","FXS"
"Sarah Perugini","9","8","131","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","221.191","0","0.0","0.0","0.0","0.0","0","X","16 Zero S"
"John Armstrong","10","9","10","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","223.534","0","0.0","0.0","0.0","0.0","0","X","20 SR/F"
"Brandon Ishida","11","10","4","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","227.772","0","0.0","0.0","0.0","0.0","0","X","17 SR"
"Mark Andrako","12","11","9","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","228.593","0","0.0","0.0","0.0","0.0","0","X","19 SR/F"
"Anton Dubyna","13","12","777","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","229.626","0","0.0","0.0","0.0","0.0","0","X","16 Zero SR"
"Tait Reed","14","13","00","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","230.572","0","0.0","0.0","0.0","0.0","0","X","18 FXS"
"Aaron Cheatham","15","14","13","REFUEL TT (Motorcycle - Production)","0","","","","","1 Lap","0","234.416","0","0.0","0.0","0.0","0.0","0","X","16 FXS"
