"Event ID","Event Name","Started At","Ended At"
"280-2147484652-20190630","SV WRLS 30-Jun-2019","2019-06-30 14:51:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","30-June-2019","1073751334","Refuel Car Advanced Bonus","Practice","2019-07-01 00:20:00 UTC","2019-07-01 00:32:03 UTC","PROVISIONAL","5","https://racehero.io/events/sv-wrls-30-jun-2019/results/1073751334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Sasha Anis","1","1","24","REFUEL TT (Car - Production GT)","1","1","","","","0","4","588.736","2","100.954","79.807","54.74","8.952","0","X","Model 3"
"CRAIG MERRILEES","2","2","19","REFUEL TT (Car - Production GT)","2","2","3.210","","3.210","1:58.633","5","707.369","1","104.164","77.347","56.949","11.19","0","X","18 Model 3 Dual Motor Performance Blue"
"Danny Mosto","3","3","31","REFUEL TT (Car - Production GT)","3","3","0.405","","3.615","1:56.441","5","705.177","1","104.569","77.048","57.126","11.19","0","X","X","18 Model 3 RWD"
"David Lickfold","4","4","16","REFUEL TT (Car - Production GT)","4","4","0.742","","4.357","27.498","4","616.234","1","105.311","76.505","52.297","8.952","0","X","19 Model 3 Dual Motor Performance Grey"
"Karlos Guzman","5","5","08","REFUEL TT (Car - Production GT)","5","5","1.213","","5.570","2 Laps","2","378.213","1","106.524","75.634","42.605","4.476","0","X","18 Model 3 RWD"
"Jack Brown","6","6","04","REFUEL TT (Car - Production GT)","9","9","2.229","","7.799","22.613","4","611.349","3","108.753","74.083","52.715","8.952","0","X","18 Model 3 RWD Black"
"Nicholas Ostrom","7","7","21","REFUEL TT (Car - Production GT)","8","8","3.451","","11.250","41.074","4","629.81","2","112.204","71.805","51.17","8.952","0","X","18 Model 3 RWD White"
"Chris Lin","8","8","17","REFUEL TT (Car - Production GT)","6","6","0.063","","11.313","30.476","4","619.212","1","112.267","71.765","52.046","8.952","0","X","18 Model 3 Dual Motor Performance"
"William Davis","9","9","06","REFUEL TT (Car - Production GT)","7","7","0.270","","11.583","42.277","4","631.013","1","112.537","71.592","51.072","8.952","0","X","18 Model 3 Dual Motor Red"
"Justin maguda","10","10","18","REFUEL TT (Car - Production GT)","11","11","3.575","","15.158","2 Laps","2","566.425","2","116.112","69.388","28.448","4.476","0","X","18 Model 3 Dual Motor"
"Aran Miller","11","11","27","REFUEL TT (Car - Production GT)","10","10","0.793","","15.951","1:01.423","4","650.159","3","116.905","68.917","49.568","8.952","0","X","18 Model 3 Dual Motor Black"
"David Becker","12","12","01","REFUEL TT (Car - Production GT)","12","12","1.906","","17.857","1:32.959","4","681.695","2","118.811","67.812","47.275","8.952","0","X","18 Model 3 RWD Orange"
"Chuck Jacobi","13","1","11","REFUEL TT (Car - Production)","13","","14.357","","32.214","0","2","640.717","2","133.168","60.501","25.149","4.476","0","X","16 Soul Black"
