"Event ID","Event Name","Started At","Ended At"
"280-2147484652-20190630","SV WRLS 30-Jun-2019","2019-06-30 14:51:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","30-June-2019","1073751328","Purple3","Practice","2019-06-30 22:15:00 UTC","2019-06-30 22:38:38 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wrls-30-jun-2019/results/1073751328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Daniel Jones","1","1","16","","1","1","","","","0","8","1280.145","1","108.953","73.947","50.349","17.904","0","P","P","P","17 Civic Type-R Grey"
"Dale Herbert","2","2","399","","2","2","4.083","","4.083","35.029","10","1315.174","6","113.036","71.276","61.26","22.38","0","P","P","P","17 Focus RS Blue"
"Danielle Tavizon","3","3","291","","3","3","0.187","","4.270","46.797","10","1326.942","10","113.223","71.159","60.717","22.38","0","P","P","P","74 911"
"Aaron Cartwright","4","4","415","","4","4","0.122","","4.392","1:11.199","7","1351.344","5","113.345","71.082","41.734","15.666","0","P","P","P","17 GTI White"
"James Loesche","5","5","222","","5","5","0.738","","5.130","45.829","10","1325.974","3","114.083","70.622","60.761","22.38","0","P","P","P","17 Goblin Roadster Blue"
"TOSHI NAKAMAE","6","6","25","","7","7","1.553","","6.683","1:29.583","10","1369.728","10","115.636","69.674","58.82","22.38","0","P","P","P","15 FR-S White"
"Jon Onak","7","7","28","","6","6","0.297","","6.980","1:12.379","10","1352.524","1","115.933","69.495","59.569","22.38","0","P","P","P","11 M3 Black"
"Brian Papantonio","8","8","903","","8","8","0.142","","7.122","1 Lap","7","1003.146","3","116.075","69.41","56.221","15.666","0"
"Andy Montoya","9","9","27","","10","10","1.349","","8.471","1:27.672","10","1367.817","10","117.424","68.613","58.903","22.38","0","P","P","P","99 2.5 RS White"
"Lewis Ellis","10","10","91","","9","9","0.321","","8.792","1:37.511","10","1377.656","8","117.745","68.426","58.482","22.38","0","P","P","P","16 MX-5 Miata Grey"
"Bob Breuil","11","11","81","","11","11","0.084","","8.876","-1 Laps","9","1272.671","8","117.829","68.377","56.976","20.142","0","P","P","P"
"dan wright","12","12","31","","12","12","4.420","","13.296","1 Lap","7","1099.069","4","122.249","65.905","51.314","15.666","0","P","P","P"
"Natalee Wiebe","13","13","977","","14","","2.526","","15.822","1:45.6","8","1385.745","4","124.775","64.571","46.512","17.904","0","K","K","K","18 Shelby GT350 Grey"
"Greg Wiebe","14","14","377","","13","","0.001","","15.823","1:45.599","8","1385.744","4","124.776","64.57","46.512","17.904","0","P","P","P","18 Mustang Shelby Grey"
