"Event ID","Event Name","Started At","Ended At"
"280-2147484652-20190630","SV WRLS 30-Jun-2019","2019-06-30 14:51:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","30-June-2019","1073751324","Refuel Bikes2","Practice","2019-06-30 20:55:00 UTC","2019-06-30 21:09:48 UTC","PROVISIONAL","5","https://racehero.io/events/sv-wrls-30-jun-2019/results/1073751324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kenyon Kluge","1","1","96","REFUEL TT (Motorcycle - Production)","1","1","","","","0","3","517.763","2","104.705","76.948","46.682","6.714","0","X","18 SR White"
"jamie perugini","2","1","151","REFUEL TT (Motorcycle - Modified)","2","1","2.442","","2.442","0","4","639.934","2","107.147","75.194","50.36","8.952","0","X","20 Zero SR/F"
"Christopher Paz","3","2","40","REFUEL TT (Motorcycle - Production)","18","16","3.939","","6.381","1 Lap","2","471.557","2","111.086","72.528","34.171","4.476","0","X","18 Ego Black"
"Eland Eggers","4","3","71","REFUEL TT (Motorcycle - Production)","4","3","0.419","","6.800","4:09.432","5","767.195","3","111.505","72.255","52.508","11.19","0","X","17 FX"
"Jeff Clark","5","4","311","REFUEL TT (Motorcycle - Production)","3","2","0.777","","7.577","4:09.855","5","767.618","2","112.282","71.755","52.479","11.19","0","X","Zero SR"
"Yuri Barrigan","6","5","906","REFUEL TT (Motorcycle - Production)","20","18","2.494","","10.071","3:28.55","4","726.313","2","114.776","70.196","44.371","8.952","0","X"
"Nicholas Bradfield","7","6","423","REFUEL TT (Motorcycle - Production)","5","4","3.205","","13.276","48.619","3","566.382","2","117.981","68.289","42.675","6.714","0","X","20 SR/F Red"
"James Christiansen","8","7","116","REFUEL TT (Motorcycle - Production)","7","6","2.112","","15.388","5:04.607","5","822.37","1","120.093","67.088","48.985","11.19","0","X","18 SR White"
"Alan Valencia","9","8","18","REFUEL TT (Motorcycle - Production)","6","5","0.560","","15.948","5:01.278","5","819.041","5","120.653","66.777","49.184","11.19","0","X","20 SR"
"Cole Mishler","10","9","170","REFUEL TT (Motorcycle - Production)","8","7","1.046","","16.994","5:14.431","5","832.194","4","121.699","66.203","48.407","11.19","0","X","18 SR/F"
"Sarah Perugini","11","10","131","REFUEL TT (Motorcycle - Production)","16","14","4.503","","21.497","4:04.493","4","762.256","4","126.202","63.841","42.279","8.952","0","X","16 Zero S"
"Mark Andrako","12","11","9","REFUEL TT (Motorcycle - Production)","12","11","0.038","","21.535","3:45.158","4","742.921","3","126.24","63.821","43.379","8.952","0","X","19 SR/F"
"John Armstrong","13","12","10","REFUEL TT (Motorcycle - Production)","11","10","0.157","","21.692","3:44.915","4","742.678","3","126.397","63.742","43.393","8.952","0","X","20 SR/F"
"Theo Coquet","14","13","0","REFUEL TT (Motorcycle - Production)","10","9","2.331","","24.023","3:47.763","4","745.526","1","128.728","62.588","43.227","8.952","0","X","FXS"
"Ian Lebov","15","14","137","REFUEL TT (Motorcycle - Production)","9","8","0.478","","24.501","3:45.492","4","743.255","1","129.206","62.356","43.36","8.952","0","X","15 FX"
"Anton Dubyna","16","15","777","REFUEL TT (Motorcycle - Production)","13","12","0.040","","24.541","3:54.589","4","752.352","3","129.246","62.337","42.835","8.952","0","X","16 Zero SR"
"Nathan Barker","17","2","880","REFUEL TT (Motorcycle - Modified)","15","2","1.750","","26.291","2:12.956","4","772.89","2","130.996","61.504","41.697","8.952","0","X"
"Brandon Ishida","18","16","4","REFUEL TT (Motorcycle - Production)","17","15","4.867","","31.158","4:36.995","4","794.758","1","135.863","59.301","40.55","8.952","0","X","17 SR"
"Aaron Cheatham","19","17","13","REFUEL TT (Motorcycle - Production)","19","17","2.773","","33.931","4:54.862","4","812.625","1","138.636","58.115","39.658","8.952","0","X","16 FXS"
"Tait Reed","20","18","0","REFUEL TT (Motorcycle - Production)","14","13","1.206","","35.137","4:41.775","4","799.538","2","139.842","57.614","40.307","8.952","0","X","18 FXS"
