"Event ID","Event Name","Started At","Ended At"
"280-2147484652-20190630","SV WRLS 30-Jun-2019","2019-06-30 14:51:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","30-June-2019","1073751321","Purple2","Practice","2019-06-30 19:10:00 UTC","2019-06-30 19:34:22 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wrls-30-jun-2019/results/1073751321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Daniel Jones","1","1","16","","1","1","","","","0","10","1295.914","6","111.206","72.449","62.171","22.38","0","P","P","P","17 Civic Type-R Grey"
"Danielle Tavizon","2","2","291","","2","2","0.289","","0.289","1:13.384","9","1369.298","1","111.495","72.262","52.955","20.142","0","P","P","P","74 911"
"Dale Herbert","3","3","399","","3","3","1.035","","1.324","3 Laps","7","947.417","6","112.53","71.597","59.528","15.666","0","P","P","P","17 Focus RS Blue"
"Aaron Cartwright","4","4","415","","7","7","1.602","","2.926","21.957","10","1317.871","6","114.132","70.592","61.135","22.38","0","P","P","P","17 GTI White"
"James Loesche","5","5","222","","5","5","0.938","","3.864","20.681","10","1316.595","1","115.07","70.017","61.194","22.38","0","P","P","P","17 Goblin Roadster Blue"
"Jon Onak","6","6","28","","11","11","1.040","","4.904","1:05.184","10","1361.098","8","116.11","69.389","59.193","22.38","0","P","P","P","11 M3 Black"
"TOSHI NAKAMAE","7","7","25","","4","4","0.850","","5.754","2 Laps","8","1288.241","1","116.96","68.885","50.033","17.904","0","P","P","P","15 FR-S White"
"Lewis Ellis","8","8","91","","9","9","0.282","","6.036","55.36","10","1351.274","10","117.242","68.719","59.624","22.38","0","P","P","P","16 MX-5 Miata Grey"
"Andy Montoya","9","9","27","","8","8","0.396","","6.432","52.513","10","1348.427","8","117.638","68.488","59.75","22.38","0","P","P","P","99 2.5 RS White"
"Brian Papantonio","10","10","903","","6","6","0.385","","6.817","4 Laps","6","1149.244","4","118.023","68.265","42.063","13.428","0"
"Bob Breuil","11","11","81","","10","10","3.060","","9.877","1 Lap","9","1283.342","1","121.083","66.539","56.502","20.142","0","P","P","P"
"Greg Wiebe","12","12","377","","12","","6.142","","16.019","3 Laps","7","1286.235","5","127.225","63.327","43.847","15.666","0","P","P","P","18 Mustang Shelby Grey"
"Natalee Wiebe","13","13","977","","13","","","","16.019","3 Laps","7","1286.24","5","127.225","63.327","43.847","15.666","0","K","K","K","18 Shelby GT350 Grey"
