"Event ID","Event Name","Started At","Ended At"
"2147483671-20150725","Atlanta Region SCCA July Fry 2015","2015-07-24 17:00:00 UTC","2015-07-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","GROUP 3: [SS} SRF SRF3","1073741934","Qualifying","Qualifying","2015-07-25 12:50:00 UTC","2015-07-25 13:13:39 UTC","PROVISIONAL","12","https://racehero.io/events/atlanta-region-scca-july-fry-2015/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make/Model","Hometown","Group","Sponsor"
"Tray Ayres","1","1","7","SRF3","1","1","","","","0","12","1288.514","4","95.733","95.516","85.159","30.48","0","Blue","256983","Atl","2014 Ford SRF3","Gainesville GA","Group 3","Ayers Racing"
"Dana Webster","2","2","76","SRF3","3","3","","","2.527","7 Laps","5","623.011","3","98.26","93.059","73.386","12.7","0","Red","321772","Atl","2014 SCCA Enterprises SRF GEN 3","Duluth GA","Group 3","Bluefields Capital/Fersa Bearing"
"Robeson Clay Russell","3","3","31","SRF3","5","5","","","2.595","2 Laps","10","1166.166","3","98.328","92.995","78.411","25.4","0","Gray","437552","CCR","SCCA Enterprises SRF3","Spartanburg SC","Group 3","Comprent Motorsports"
"Todd Vanacore","4","4","19","SRF3","2","2","","","2.830","1 Lap","11","1224.98","4","98.563","92.773","82.111","27.94","0","red/black","437801","CFR","2014 Ford srf gen3","Ormond Beach FL","Group 3","SEI MOTORSPORTS"
"Joe Blanks","5","5","74","SRF3","7","7","","","3.048","1 Lap","11","1233.582","6","98.781","92.568","81.538","27.94","0","Grey","341933","WDC","1985 SRF SRF","Chesapeake VA","Group 3"
"Chuck Newman","6","6","90","SRF3","6","6","","","3.586","4 Laps","8","938.481","3","99.319","92.067","77.947","20.32","0","Black","474886","Atl","1985 SCCA Enterprises SRF3","Lagrange GA","Group 3","Comprent/ Chattahoochee Motorsports"
"Thomas Weir","7","7","0","SRF3","4","4","","","3.743","3 Laps","9","1031.037","1","99.476","91.922","79.819","22.86","0","Red/Gray","371907","SCR","2000 SCCA SRF","Charleston SC","Group 3","L Thomas Weir DDS SEI Motorsports"
"Ken Waters","8","8","83","SRF3","12","9","","","6.495","1 Lap","11","1284.765","10","102.228","89.447","78.29","27.94","0","Blue/White","128231","NCR","SCCA Enterprises GEN3 SRF","Durham NC","Group 3","Comprent Motorsports"
"Bob Gardner","9","9","44","SRF3","8","8","","","7.387","1 Lap","11","1285.652","2","103.12","88.673","78.236","27.94","0","Black/Silver","248802","SFR","1992 SCCA Enterprises SRF3","Sunnyvale CA","Group 3","Comprent Motorsports/Fast Company Racing"
"Neil Tilbor","10","1","82","SRF","13","4","","","7.906","0","10","1221.24","10","103.639","88.229","74.875","25.4","0","Blue/White","102968","CFR","1997 Spec Racer Ford SRF","New Smyrna Beach Fl","Group 3","Picture and Frame Industies"
"Justin Weir","11","2","18","SRF","14","5","","","9.756","3 Laps","7","927.736","4","105.489","86.682","68.994","17.78","0","BLACK/GARNET","371962","SCR","SCCA Enterprises SRF","Charleston SC","Group 3","JAMES ISLAND DENTAL"
"Jack  D Johnson","12","3","58","SRF","9","1","","","15.454","4 Laps","6","827.767","5","111.187","82.24","66.28","15.24","0","White/Blue","162286","Atl","1910 SCCA SRF","Williamson GA","Group 3"
"Chris Newman","13","4","91","SRF","10","2","","","16.392","2 Laps","8","1064.126","7","112.125","81.552","68.744","20.32","0","Black","474913","Atl","1994 SCCA Enterprises SRF Gen2","Lagrange GA","Group 3","Comprent/ Chattahoochee Motorsports"
"Don Scott","14","5","97","SRF","11","3","","","21.885","28.937","9","1250.177","7","117.618","77.743","65.827","22.86","0","Blue","480956","CCR","2000 Ford Spec Racer","Greenwood SC","Group 3"
